dc:identifier,dc:modified,ayto:fechaDemanda,ayto:puesto,ayto:plazas,ayto:FormacionComplementaria,ayto:idTipoOferta,ayto:TipoOferta,ayto:idNivelAcad,ayto:nivelAcadem,ayto:FechaFin,ayto:seOfrece,ayto:visible,uri
7251,2024-04-19T22:14:32.474Z,2015-01-09,ASISTENTE EN VENTAS TELEFONICA (SEGUROS),6,"FP II / CICLO FORM. SUPERIOR\nCarnet de conducir B\, con disponibilidad de coche.",3,Ofertas Propias,16,Grados,2015-01-15,Contrato laboral en jornada parcial de 6 horas al día en turno rotativo mañana y tarde. Salario bruto mensual de 1.200.-€ (pagas extras incluidas).,1,http://datos.santander.es/api/datos/oferta_empleo/7251.csv
7316,2024-04-19T22:14:32.474Z,2015-04-14,TÉCNICO DE MÉTODOS Y TIEMPOS,1,"Ingeniería Técnica Industrial\, con formación en Organización Industrial (métodos de trabajo).",1,E.T.T.,8,Título universitario de grado medio,2015-04-20,"Contrato laboral con fecha de incorporación inmediata\, a turno partido\, para la zona de Torrelavega.",1,http://datos.santander.es/api/datos/oferta_empleo/7316.csv
7317,2024-04-19T22:14:32.474Z,2015-04-14,OPERARIO EN CADENA DE PRODUCCIÓN,1,"FPI/Ciclo de formación medio\, FPII/Ciclo de formación superior Industrial ó similar.\nPermiso de conducir\, para desplazarse al trabajo.",1,E.T.T.,16,Grados,2015-04-20,"Contrato laboral con fecha de incorporación inmediata\, para la zona de Torrelavega. Jornada completa\, a turnos.",1,http://datos.santander.es/api/datos/oferta_empleo/7317.csv
7633,2024-04-19T22:14:32.474Z,2016-02-04,Operario fabrica. Pelado de bonito,1,"Preferiblemente carnet de conducir para desplazarse al trabajo\, pero si no lo tiene puede desplazarse en autobús.",3,Ofertas Propias,,,2016-02-10,,1,http://datos.santander.es/api/datos/oferta_empleo/7633.csv
7641,2024-04-19T22:14:32.474Z,2016-04-06,Auxiliares de servicios sociales en centro de acogida.,1,,5,Becas Acceso,,,2016-04-12,duración de la beca de 6 meses. Turno partido de 25 horas/semana ( sábados y domingos y festivos del mes si los hubiera de 8:00 a 12:00 y de 18:00 a 22:00). Incorporación el 1 de abril.,1,http://datos.santander.es/api/datos/oferta_empleo/7641.csv
6488,2024-04-19T22:14:32.473Z,2011-10-21,Cajer@,1,,3,Ofertas Propias,11,Indiferente,2011-10-31,"Contrato de 20 h semanales. 525 € netos aprox ",1,http://datos.santander.es/api/datos/oferta_empleo/6488.csv
6536,2024-04-19T22:14:32.473Z,2012-02-01,Comercial para pymes,1,,3,Ofertas Propias,15,ESO,2011-01-26,Contrato laboral temporal. Incorporación inmediata. \nLocalidad del puesto: Cantabria.\nHorario de 9 a 14 horas. \nSalario según valía del candidato. Entre 1000 euros y 2000 euros.,1,http://datos.santander.es/api/datos/oferta_empleo/6536.csv
6552,2024-04-19T22:14:32.473Z,2011-06-08,DEPENDIENTA DE FLORISTERÍA,2,Cursos de floristería (si no tiene experiencia).,3,Ofertas Propias,11,Indiferente,2011-06-12,"Lugar de trabajo: Santander\nCondiciones laborales: contrato laboral temporal\, para convertir a indefinido.\nHorario: Jornada completa 40 hs. semanales\, en principio turnos alternos de 2 semanas de 9 - 15 hs. y 1 de 15 - 21 hs. de lunes a domingo (libran 2 días alternan fin de semana o entre semana). También posibilidad de horario partido o jornada parcial según interés del candidato. \nSueldo: aprox. 900 - 1000 € netos\, pagas incluidas (varía mensualmente según plus de festivos).\n",1,http://datos.santander.es/api/datos/oferta_empleo/6552.csv
6787,2024-04-19T22:14:32.473Z,,,,,,,,,,,,http://datos.santander.es/api/datos/oferta_empleo/6787.csv
6830,2024-04-19T22:14:32.473Z,2013-05-30,CAMARERO,1,.,3,Ofertas Propias,12,No se especifica,2013-05-29,Contrato laboral-temporal. duración del contrato:01/06/2013 al 30/09/2013. En Santander. Turno de fines de semana/Festivos. Jornada parcial de 18:00 a 21:00 horas ( posibilidad de ampliar días y horario ). Salario según convenio de hostelería.,1,http://datos.santander.es/api/datos/oferta_empleo/6830.csv
6832,2024-04-19T22:14:32.473Z,2013-06-05,TRABAJADOR SOCIAL,1,Diplomatura en trabajo social.,3,Ofertas Propias,8,Título universitario de grado medio,2013-06-07,Contrato laboral temporal con posibilidad de prórroga en Camargo. Fecha de incorporacion: Junio. Horario de mañana de 8:00 a 16:00 horas. Jornada comp`leta.,1,http://datos.santander.es/api/datos/oferta_empleo/6832.csv
6833,2024-04-19T22:14:32.473Z,2013-06-05,EDUCADOR,1,Cualquier Diplomatura o licenciatura en ámbito social. Permiso de conducir y vehiculo para desplazarse al trabajo. No imprescindible por buena comunicacion con autobuses.,3,Ofertas Propias,8,Título universitario de grado medio,2013-06-07,"Contrato Laboral Temporal con posibilidad de prórroga en Camargo. Fecha de incorporación : Junio. Horario rotativo \, mañanas\, tardes y fines de semana. Jornada completa.",1,http://datos.santander.es/api/datos/oferta_empleo/6833.csv
6963,2024-04-19T22:14:32.473Z,2014-02-05,CFGS/M ADMINISTRACIÓN,1,CFGS / M  Administracion.,5,Becas Acceso,16,Grados,2014-01-12,.,1,http://datos.santander.es/api/datos/oferta_empleo/6963.csv
7413,2024-04-19T22:14:32.473Z,2015-06-24,LIMPIADORA,1,,3,Ofertas Propias,12,No se especifica,2015-06-30,"Contrato laboral temporal durante 1 mes\, por sustitución\, en Santander. Horario: Lunes a Viernes de 8:00 a 10:30 horas. \n",1,http://datos.santander.es/api/datos/oferta_empleo/7413.csv
7135,2024-04-19T22:14:32.473Z,2014-09-14,Licenciada en Publicidad y Relaciones Públicas,1,Licenciado en Publicidad y Relaciones Públicas.,4,Beca Redes,9,Título universitario de grado superior,2014-09-18,"Beca de 3 meses de duración\, de 35 horas semanales\, con fecha de incorporación 16/09/2014. En turno de mañana en horario de 8:00h a 15:00h.",1,http://datos.santander.es/api/datos/oferta_empleo/7135.csv
7526,2024-04-19T22:14:32.473Z,2015-10-23,Atención e información.,2,,5,Becas Acceso,,,2015-10-29,Beca 15horas/semanales.,1,http://datos.santander.es/api/datos/oferta_empleo/7526.csv
7695,2024-04-19T22:14:32.473Z,2016-06-13,Integrador social.,1,,5,Becas Acceso,,,2016-06-16,Beca acceso de 2 a 6 meses. Jornada parcial de 25 horas/semana.,1,http://datos.santander.es/api/datos/oferta_empleo/7695.csv
7056,2024-04-19T22:14:32.473Z,2014-05-29,ENFERMEROS/AS,15,Diplomatura o grado en enfermería.,3,Ofertas Propias,8,Título universitario de grado medio,2014-05-16,"Duración del contrato:2 años con posibilidad de prórroga de otros 2 años\, en Alemania. Seguridad Social con paro\, jubilacion y seguro por enfermedad.\nCurso de Alemán y prácticas en Alemania. Subvenciones para traslado\, vivienda compartida gratuita durante 2 meses.",1,http://datos.santander.es/api/datos/oferta_empleo/7056.csv
7143,2024-04-19T22:14:32.473Z,2014-09-29,TÉCNICO EN COMUNICACIONES,1,Ingeniero Informático\nIngeniero en Telecomunicaciones,3,Ofertas Propias,9,Título universitario de grado superior,2014-10-01,.,1,http://datos.santander.es/api/datos/oferta_empleo/7143.csv
7302,2024-04-19T22:14:32.473Z,2015-04-10,AUXILIAR DEPENDIENTE/A,1,Permiso de conducir/vehículo.\nManejo de Office a nivel de usuario.,3,Ofertas Propias,12,No se especifica,2015-04-14,"Contrato de formación de 6 meses (2 meses de prueba)\, con posibilidad de prórroga\, en Santander\, en turno partido mañana/tarde y jornada completa de 40 horas/semana. Fecha de incorporación: 17/04/2015.",1,http://datos.santander.es/api/datos/oferta_empleo/7302.csv
7496,2024-04-19T22:14:32.473Z,2015-10-06,TÉCNICO MANTENIMIENTO ELECTRÓNICO,1,,5,Becas Acceso,,,2015-10-09,"Beca de 3 meses\, 25h/semanales en turno de mañana (9-14) o tarde (15:30-18:30)",1,http://datos.santander.es/api/datos/oferta_empleo/7496.csv
7500,2024-04-19T22:14:32.473Z,2015-10-07,Vendedora de castañas,1,,3,Ofertas Propias,,,2015-10-14,"Contrato laboral temporal\, jornada completa de lunes a domingo de 17 a 22 horas\, se descansa en navidades. Sueldo 1000 €",1,http://datos.santander.es/api/datos/oferta_empleo/7500.csv
7326,2024-04-19T22:14:32.473Z,2015-04-27,Modista,1,,3,Ofertas Propias,11,Indiferente,2015-04-30,"Contrato laboral temporal a tiempo parcial\, 20 horas semanales\, con posibilidad de prórroga.  En Santander. ",1,http://datos.santander.es/api/datos/oferta_empleo/7326.csv
7561,2024-04-19T22:14:32.473Z,2015-12-16,"Aux. Ayuda Domicilio ",1,,3,Ofertas Propias,,,2015-12-21,"Contrato temporal con jornada parcial en Santander (C/ Vargas)\, en horario de 10 a 15h\, sábados y domingos. Salario a aclarar en la entrevista.",1,http://datos.santander.es/api/datos/oferta_empleo/7561.csv
7572,2024-04-19T22:14:32.473Z,2016-01-05,"Asesor comercial. ",1,,3,Ofertas Propias,,,2016-01-11,,1,http://datos.santander.es/api/datos/oferta_empleo/7572.csv
7594,2024-04-19T22:14:32.473Z,2016-02-01,Metre para sala restaurante,1,,3,Ofertas Propias,,,2016-02-05,"Contrato laboral indefinido\, a turno partido\, fines de semana y festivos\, jornada completa.",1,http://datos.santander.es/api/datos/oferta_empleo/7594.csv
6947,2024-04-19T22:14:32.473Z,2014-01-15,TÉCNICO MECÁNICO,1,FPII \nLicenciado en ingeniería,3,Ofertas Propias,16,Grados,2013-12-19,"Contrato laboral temporal de 18 meses de duración en los Corrales de Buelna\, con posibilidad de prórroga\, según las posibilidades del momento.\nJornada completa. Turno rotatorio fin de semana y festivos.\nSalario: 24000 euros+103 euros por trabajo en dias festivos/fines de semana+prima horas extras.",1,http://datos.santander.es/api/datos/oferta_empleo/6947.csv
7130,2024-04-19T22:14:32.473Z,2014-08-21,"Administrativo: LADE\, Dip empresariales\, Lic. Economía",1,"LADE\, Dip empresariales\, Lic. Economía",4,Beca Redes,8,Título universitario de grado medio,2014-08-26,"BECA REDES\, 6 meses a 35 horas semanales. 500 €.",1,http://datos.santander.es/api/datos/oferta_empleo/7130.csv
7241,2024-04-19T22:14:32.473Z,2015-02-16,"DEPENDIENTA ",1,Graduado Escolar/ESO,3,Ofertas Propias,15,ESO,2015-02-20,"Contrato laboral temporal\, de 2 a 3 meses. Jornada completa\, horario partido\nLunes a viernes; 9.30 a 13.30 y de 16.30 a 20.00. Sábados; 9.45 a 13.45.\nSalario según convenio. ",1,http://datos.santander.es/api/datos/oferta_empleo/7241.csv
7524,2024-04-19T22:14:32.473Z,2015-11-09,Ingeniero químico,1,,3,Ofertas Propias,,,2015-11-04,Contrato laboral. Zona de Torrelavega.,1,http://datos.santander.es/api/datos/oferta_empleo/7524.csv
7538,2024-04-19T22:14:32.473Z,2015-11-25,"Técnico instalador fibra óptica ",1,Permiso de conducir para realizar el trabajo.,3,Ofertas Propias,,,2015-11-25,Contrato laboral indefinido con un periodo de prueba de 3 meses y 1 mes formación no remunerado.,1,http://datos.santander.es/api/datos/oferta_empleo/7538.csv
7539,2024-04-19T22:14:32.473Z,2015-11-18,Ldo. Economía,1,,4,Beca Redes,,,2015-11-24,Beca 3 meses. 25 horas/semana.,1,http://datos.santander.es/api/datos/oferta_empleo/7539.csv
7540,2024-04-19T22:14:32.473Z,2015-11-19,CFGS Administrativo,1,,5,Becas Acceso,,,2015-11-25,"Beca de 1 mes\, 35 horas/semana en horario continuo.",1,http://datos.santander.es/api/datos/oferta_empleo/7540.csv
7705,2024-04-19T22:14:32.473Z,2016-07-05,Programador Java.,1,No es necesario tener carnet de conducir ni coche propio.,5,Becas Acceso,,,2016-07-08,Beca Acceso de 3 meses. Turno partido. Jornada completa de 25 horas/semana.,1,http://datos.santander.es/api/datos/oferta_empleo/7705.csv
6608,2024-04-19T22:14:32.472Z,2012-07-05,EMPLEADA DE HOGAR PARA DORMIR CON SEÑORA ENFERMA DE ALZHEIMER,1,CURSO DE AYUDA DOMICILIARIA Y DE ALZHEIMER,3,Ofertas Propias,11,Indiferente,2012-07-31,"LA CANDIDATURA PERMANECERA ABIERTA HASTA EL 07/07/2012.\nEMPLEADA DE HOGAR PARA DORMIR CON SEÑORA ENFERMA DE ALZHEIMER EN SANTANDER CON EXPERIENCIA.(CURSOS DE AYUDA A DOMICILIO/ALZHEIMER).\nCONTRATO LABORAL EN TURNO DE NOCHE\, A JORNADA COMPLETA.\nSE EMPEZARÁ A DORMIR EL SABADO 7 DE JULIO",1,http://datos.santander.es/api/datos/oferta_empleo/6608.csv
6609,2024-04-19T22:14:32.472Z,2012-06-21,MECANICO/A DE MAQUINARIA PESADA,1,FP AUTOMOCIÓN,3,Ofertas Propias,16,Grados,2012-06-27,"1 MECÁNICO DE MAQUINARIA PESADA(FP AUTOMOCIÓN).CONTRATO LABORAL TEMPORAL CON POSIBILIDAD DE PRORROGA\, EN LA ZONA DE TORRELAVEGA.\nTURNO EN HORARIO PARTIDO\,EN JORNADA COMPLETA Y SUELDO A TRATAR SEGUN CONVENIO.",1,http://datos.santander.es/api/datos/oferta_empleo/6609.csv
6249,2024-04-19T22:14:32.472Z,2011-01-27,Comercial,1,,3,Ofertas Propias,15,ESO,2011-02-02,contrato laboral temporal con posibilidad de prórroga. Jornada completa turno partido. Sueldo aproximado 1000 €. Se pagan desplazamientos fuera de Santander.,1,http://datos.santander.es/api/datos/oferta_empleo/6249.csv
6387,2024-04-19T22:14:32.472Z,2011-03-23,Documentalista,1,"Licenciatura Historia o especialidad en Patrimonio documental\, Diplomado en Biblioteconomia y Documentación",4,Beca Redes,9,Título universitario de grado superior,2011-03-29,"La duración de la beca es de 3 meses a razón de 35 horas semanales\, para incorporación el 04/04/2011. Jornada continua en horario de 8:00 a 15:00 horas.",1,http://datos.santander.es/api/datos/oferta_empleo/6387.csv
6388,2024-04-19T22:14:32.472Z,2011-07-19,Educadora infantil,1,Magisterio Educación infantil,4,Beca Redes,8,Título universitario de grado medio,2011-07-22,"La duración de la beca es de 3 meses a razón de 35 horas semanales\, turno de manaña.",1,http://datos.santander.es/api/datos/oferta_empleo/6388.csv
6392,2024-04-19T22:14:32.472Z,2011-07-21,"Calderero - Tubero ",1,,3,Ofertas Propias,11,Indiferente,2011-07-22,Contrato temporal para incorporación inmediata con posibilidad de prórrogra. Localidad Camargo. Jornada completa de 40 horas semanales horario continuo. Salario bruto de 1300 € con pagas extras incluidas.,1,http://datos.santander.es/api/datos/oferta_empleo/6392.csv
6437,2024-04-19T22:14:32.472Z,2011-08-31,Ayudante de dependienta,1,,3,Ofertas Propias,15,ESO,2011-09-06,"Contrato laboral temporal\, 19\,5 horas semanales. Turno mañana y tarde. Sueldo aproximado 500 € netos.",1,http://datos.santander.es/api/datos/oferta_empleo/6437.csv
6455,2024-04-19T22:14:32.472Z,2011-09-20,COCINERO - AYUDANTE COCINA,1,,3,Ofertas Propias,11,Indiferente,2011-09-26,"Lugar de trabajo: Miengo.\nCondiciones laborales: contrato laboral temporal con posibilidad de prórroga.\nHorario: jornada completa\, horario partido (comidas y cenas)\, libran lunes (se concretará en la entrevista). Sueldo: se concretará en la entrevista",1,http://datos.santander.es/api/datos/oferta_empleo/6455.csv
6456,2024-04-19T22:14:32.472Z,2011-09-22,Formador,1,formación en prevención de riesgos laborales,3,Ofertas Propias,16,Grados,2011-09-26,cotrato laboral temporal (duración curso 5 horas). Lugar de trabajo Santander. Horario de 9 a 15 horas. Sueldo 35 € brutos/ hora.,1,http://datos.santander.es/api/datos/oferta_empleo/6456.csv
6479,2024-04-19T22:14:32.472Z,2011-09-05,Técnico de mantenimiento,1,,1,E.T.T.,16,Grados,2011-09-09,"21000 € brutos anuales. Trabajo a turnos y sistema de guardias  ",1,http://datos.santander.es/api/datos/oferta_empleo/6479.csv
6487,2024-04-19T22:14:32.472Z,2011-10-07,Repartidor,1,Carné de conducir tipo B y se valorará el tener vehículo de transporte propio,3,Ofertas Propias,11,Indiferente,2011-10-13,Autónomo. Area de trabajo Cantabria. Remuneración es comisión por objetivos.,1,http://datos.santander.es/api/datos/oferta_empleo/6487.csv
6136,2024-04-19T22:14:32.471Z,2010-05-13,Auxiliar Administraivo,1,,3,Ofertas Propias,3,FP I / FP GRADO MEDIO,2010-05-17,"Contrato indefinido\, fecha de incorporación el 18 de mayo de 2010\, localidad del puesto en Solares.\nTurno partido de 8:00 a 13:00 horas y de 15:00 a 20:00 horas de lunes a viernes\, jornada completa ( 10 horas/día)\nSalario menusal 1500€  brutos al mes.",1,http://datos.santander.es/api/datos/oferta_empleo/6136.csv
6137,2024-04-19T22:14:32.471Z,2010-07-01,administrativas-traductoras,5,Nivel de estudios mínimo FP,3,Ofertas Propias,3,FP I / FP GRADO MEDIO,2010-06-29,"contrato laboral por un año.\nLocalidad del puesto: maliaño.\nTurno de mañana: 2 días\, turno de tarde. 2 días; turno de noche: 2 días; 2 días libres.\nSalario bruto: 1000 euros.",1,http://datos.santander.es/api/datos/oferta_empleo/6137.csv
6138,2024-04-19T22:14:32.471Z,2010-06-29,Auxiliar de clínica,1,,3,Ofertas Propias,3,FP I / FP GRADO MEDIO,2010-06-30,Contrato laboral temporal. \nSalario neto: 990 euros netos.\nLocalidad del puesto: Santander,1,http://datos.santander.es/api/datos/oferta_empleo/6138.csv
6139,2024-04-19T22:14:32.471Z,2010-07-01,Auxiliar de educación.,1,En principio no pedia formación pero después ha dicho que prefiere que tengan Módulo de Educación Infantil.,3,Ofertas Propias,9,Título universitario de grado superior,2010-07-07,Contrato laboral temporal de media jornada por la mañana. Posibilidad de prórroga.,1,http://datos.santander.es/api/datos/oferta_empleo/6139.csv
5794,2024-04-19T22:14:32.471Z,2009-01-22,Diseñador Web,1,,3,Ofertas Propias,3,FP I / FP GRADO MEDIO,2009-02-28,Contrato laboral temporal.\nFlexibilidad de horarios.\nFecha de incorporación: febrero-marzo.\nSalario en función de la valía del candidato.,1,http://datos.santander.es/api/datos/oferta_empleo/5794.csv
6230,2024-04-19T22:14:32.471Z,2010-10-22,Auxiliar de ayuda a domicilio,1,,3,Ofertas Propias,16,Grados,2010-10-28,,1,http://datos.santander.es/api/datos/oferta_empleo/6230.csv
6440,2024-04-19T22:14:32.471Z,2011-08-04,Técnico Admnistración con inglés,1,"LADE\, Ciencias empresariales\, Ciencias economicas\, RRLL\, Turismo\, filologia Inglesa",4,Beca Redes,8,Título universitario de grado medio,2011-08-10,"Beca de seis meses. Fecha de incorporació : 16/08/2011. Turno de tarde 35 horas a la semana . A partir de las 16.00 horas. ",1,http://datos.santander.es/api/datos/oferta_empleo/6440.csv
6441,2024-04-19T22:14:32.471Z,2011-07-11,Asesores comerciales de seguros,1,,3,Ofertas Propias,16,Grados,2011-07-15,"Contrato mercantil\, indefinido\, posibilidad de prorroga\, turno continuo\, jornada completa \, ocho horas al día\, salario bruto de 15000-27000 euros. comisión por ventas. ",1,http://datos.santander.es/api/datos/oferta_empleo/6441.csv
6542,2024-04-19T22:14:32.471Z,2012-02-03,Programador java,1,,3,Ofertas Propias,16,Grados,2012-01-31,Contrato laboral temporal. Posibilidad de permanencia.\nJornada completa. Turno partido.\nSalario según convenio.,1,http://datos.santander.es/api/datos/oferta_empleo/6542.csv
6576,2024-04-19T22:14:32.471Z,2012-04-11,Moldeador,1,,3,Ofertas Propias,11,Indiferente,2012-05-16,Contrato laboral temporal con posibilidad de prórroga. Lugar de trabajo Requejada. Jornada completa. Sueldo según convenio.,1,http://datos.santander.es/api/datos/oferta_empleo/6576.csv
6578,2024-04-19T22:14:32.471Z,2012-02-22,profesor de francés nativo o bilingue,1,filología o magisterio relacionado con francés,3,Ofertas Propias,9,Título universitario de grado superior,2012-02-28,Contrato laboral temporal. Incorporación inmediata. Jornada de tarde. Los lunes dos horas. 12 euros/hora,1,http://datos.santander.es/api/datos/oferta_empleo/6578.csv
6582,2024-04-19T22:14:32.471Z,2012-02-23,Comercial sector construcción,1,FP 2 o de Ciclo Superior,1,E.T.T.,9,Título universitario de grado superior,2012-02-29,Contrato laboral temporal. Zona Torrelavega. Incorporación inmediata. Turno partido. Salario 18.000 euros/año. Cuantía exacta: según convenio (bruto + comisión).,1,http://datos.santander.es/api/datos/oferta_empleo/6582.csv
6583,2024-04-19T22:14:32.471Z,2012-04-20,TECNICO SUPERIOR INTEGRACION SOCIAL,1,FP INTEGRACION SOCIAL,3,Ofertas Propias,16,Grados,2012-02-22,"Contrato laboral \, temporal . Turno de mañana . Jornada parcial . Salario bruto 850-900 euros . Pagas extras excluidas. ",1,http://datos.santander.es/api/datos/oferta_empleo/6583.csv
6584,2024-04-19T22:14:32.471Z,2012-04-20,Profesora de música y educación primaria,1,Magisterio en educación musica y primaria,3,Ofertas Propias,8,Título universitario de grado medio,2012-03-09,Contrato laboral temporal. Incorporación inmediata. Localidad: Santander. Jornada completa. Turno partido. 25 horas a la semana.,1,http://datos.santander.es/api/datos/oferta_empleo/6584.csv
6585,2024-04-19T22:14:32.471Z,2012-08-16,Administrativo contable,1,"Empresariales\, contabilidad y fiscalidad",3,Ofertas Propias,8,Título universitario de grado medio,2012-03-09,Contrato laboral temporal. Turno  de mañana. 20/25 años. Salario bruto: 600 euros.,1,http://datos.santander.es/api/datos/oferta_empleo/6585.csv
6586,2024-04-19T22:14:32.471Z,2012-03-07,TECNICO COMERCIAL POSTVENTA.,1,"INGENIERIA TECNICA:ELECTRICIDAD\, ELECTRONICA\, MECANICA",3,Ofertas Propias,8,Título universitario de grado medio,2012-03-15,"Contrato laboral\, temporal con duración minimo de seis meses . Turno partido con jornada completa . Salario bruto 2000 euros . ",1,http://datos.santander.es/api/datos/oferta_empleo/6586.csv
6588,2024-04-19T22:14:32.471Z,2012-02-23,"programador web\, con conocimientos de php\, sistemas de gestión de contenidos drupal...",1,"Licenciado en informática\, telecomunicaciones\, industrial\, matemáticas\, física",3,Ofertas Propias,9,Título universitario de grado superior,2012-02-23,Beca por 6 meses. Programa redes.\nIncorporación 1 de marzo de 2012.\nTurno de 9 a 14 horas.\n25 horas/semanales.,1,http://datos.santander.es/api/datos/oferta_empleo/6588.csv
6589,2024-04-19T22:14:32.471Z,2012-05-30,Asesor comercial,1,,3,Ofertas Propias,15,ESO,2012-04-10,Contrato mercantil,1,http://datos.santander.es/api/datos/oferta_empleo/6589.csv
6591,2024-04-19T22:14:32.471Z,2012-05-10,Monitor/a infantil,3,"CFGSup Educación Infantil\, Magisterio",3,Ofertas Propias,16,Grados,2012-05-16,"contrato laboral temporal con posibilidad de prórroga\, jornada completa.",1,http://datos.santander.es/api/datos/oferta_empleo/6591.csv
6592,2024-04-19T22:14:32.471Z,2012-05-29,Peluquera canina.,1,,3,Ofertas Propias,11,Indiferente,2012-05-29,"Contrato laboral. Parcial. ",1,http://datos.santander.es/api/datos/oferta_empleo/6592.csv
6593,2024-04-19T22:14:32.471Z,2012-05-30,Interprete de japonés,1,,3,Ofertas Propias,11,Indiferente,2012-03-02,"Contrato laboral temporal. Días 5 y 6 de marzo. Localidad del puesto: Santander. Jornada completa. Turno partido. 8 horas. ",1,http://datos.santander.es/api/datos/oferta_empleo/6593.csv
6594,2024-04-19T22:14:32.471Z,2012-05-30,Profesor de curso de mediador intercultural para minorías étnicas.,1,Diplomada en ambito social. Preferiblemente formación ambito social/mediación,3,Ofertas Propias,8,Título universitario de grado medio,2012-05-23,Se ofrece contrato laboral temporal para mediados de junio. Localidad del puesto: Santander. Duración: mes y medio. Salario según convenio.,1,http://datos.santander.es/api/datos/oferta_empleo/6594.csv
6595,2024-04-19T22:14:32.471Z,2012-05-18,Programador en SAP,1,"FP rama Informática\, ingeniero/ ing tec informático",3,Ofertas Propias,16,Grados,2012-05-24,"contrato laboral temporal\, con posibilidad de prórroga. Jornada completa turno partido. Lugar de trabajo Santander.",1,http://datos.santander.es/api/datos/oferta_empleo/6595.csv
6598,2024-04-19T22:14:32.471Z,2012-05-29,Comercial pastelería bollería,1,,3,Ofertas Propias,15,ESO,2012-06-04,"Contrato laboral temporal. Jornada completa\, turno partido.",1,http://datos.santander.es/api/datos/oferta_empleo/6598.csv
6599,2024-04-19T22:14:32.471Z,,,,,,,,,,,,http://datos.santander.es/api/datos/oferta_empleo/6599.csv
6600,2024-04-19T22:14:32.471Z,,,,,,,,,,,,http://datos.santander.es/api/datos/oferta_empleo/6600.csv
6601,2024-04-19T22:14:32.471Z,,,,,,,,,,,,http://datos.santander.es/api/datos/oferta_empleo/6601.csv
6602,2024-04-19T22:14:32.471Z,2012-06-07,Comercial,1,"carné de conducir si\, para desplazarse al trabajo\, aunque no necesariamente se necesite contar con él . carné B1 o moto.",3,Ofertas Propias,15,ESO,2012-06-13,"contrato laboral por obra y servicio. jornada completa de 36 horas a la semana . lugar de trabajo Santander Cantabria.sueldo: 700 euros fijos brutos . no dietas. si movil de empresa. ofrece alta en la Seguridad Social \, fijo + comisiones y formar parte de una empresa comprometida con su equipo .",1,http://datos.santander.es/api/datos/oferta_empleo/6602.csv
6603,2024-04-19T22:14:32.471Z,2012-07-04,LIMPIADORA,1,,3,Ofertas Propias,11,Indiferente,2012-07-10,"CONTRATO LABORAL TEMPORAL DE DURACIÓN 1 MES CON POSIBILIDAD DE PRORROGA.\nLUGAR DE TRABAJO SANTANDER.\nHORARIO: LUNES-VIERNES 13H. A 14:30H.JORNADA:7\,5H-SEMANALES.SALARIO:200€ NETOS/MES",1,http://datos.santander.es/api/datos/oferta_empleo/6603.csv
6607,2024-04-19T22:14:32.471Z,2012-06-25,INSPECTOR/A CONTROL DE CALIDAD,1,CARNET(CRRETILLAS ELEVADORAS/GRUAS),3,Ofertas Propias,11,Indiferente,2012-07-31,"ADMISION DE CANDIDATURAS HASTA:01/07/2012.\n1 INSPECTOR/A CONTROL DE CALIDAD.INSPECCIÓN Y VERIFICACIÓN DIMENSIONAL PRODUCTOS\,CALIBRACIÓN INTERNA DE EQUIPOS.\nCONTRATO LABORAL TEMPORAL\,JORNADA COMPLETA(40H/SEMANA)1200€ BRUTOS",1,http://datos.santander.es/api/datos/oferta_empleo/6607.csv
5523,2024-04-19T22:14:32.47Z,2008-04-11,Auxiliar de enfermería para residencia de tercera edad.,1,,3,Ofertas Propias,3,FP I / FP GRADO MEDIO,2008-04-24,"Contraro laboral temporal por tres meses con posibilidad de prórroga hasta el primer año.\nTurnos de mañana\, tarde y noche. Horarios de 7 a 15 h; de 15 a 23 h y de 23 a 7h.\nSalario: 1000 euros/mes aproximadamente.",1,http://datos.santander.es/api/datos/oferta_empleo/5523.csv
5524,2024-04-19T22:14:32.47Z,2008-04-09,Soldadores y caldereros de todas las categorías,30,curso específico (largo) de soldadura o calderería,1,E.T.T.,9,Título universitario de grado superior,2008-04-16,"Contrato temporal con posibilidad de incorporarse a la empresa. Zona de Torrelavega. Horario partido de 8 - 19 hs. L - V\, algún Sáb. mañanas (Con descaso comida). Salario según convenio metal.",1,http://datos.santander.es/api/datos/oferta_empleo/5524.csv
5525,2024-04-19T22:14:32.47Z,2008-04-14,Delineante industrial.,1,Valorables titulos de FPI grado medio/FPII grado superior/ Diplomatura.,1,E.T.T.,4,"Educación Gral Básica\, Bachiller Elemental\, Graduado Escolar",2008-04-15,Lugar de trabajo: Maliaño. Jornada completa. Horario de lunes a viernes de 8:00 a 13:00 y de 14:30 a 20:00.,1,http://datos.santander.es/api/datos/oferta_empleo/5525.csv
5526,2024-04-19T22:14:32.47Z,2008-04-08,Dependienta de floristeria.,1,"Valorable formación relacionada con floristería\, pero no imprescindible.",3,Ofertas Propias,10,Otras titulaciones (pendientes clasificar y no académicas),2008-04-14,"Contrato de 3 meses\, pero posibilidad de contratación indefinida. Lugar de trabajo Santander. Horario de 9:30 a 13:30  y de 16:00 a 19:30",1,http://datos.santander.es/api/datos/oferta_empleo/5526.csv
