dc:identifier,dc:modified,ayto:Linea,dc:EtiquetaLinea,ayto:NombreSublinea,ayto:SentidoRuta,ayto:Ruta,ayto:NParada,ayto:NombreParada,ayto:PuntoKM,ayto:PosX,ayto:PosY,uri
13-210-375-1-250-15503,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,250,CALLE ARRIBA 31,15503,434419.49,4814431.89,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-250-15503.csv
13-210-375-1-251-15662,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,251,RESIDENCIA MAYORES DE CUETO,15662,434431.63,4814296.92,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-251-15662.csv
13-210-375-1-274-11535,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,274,AVENIDA EL FARO 20,11535,436302.97,4814768.14,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-274-11535.csv
13-210-375-1-312-14644,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,312,HERMANOS TONETTI 6,14644,434888.58,4814944.37,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-312-14644.csv
13-210-375-1-326-12628,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,326,JOSE MARIA GONZALEZ TREVILLA 4,12628,435720.71,4814841.51,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-326-12628.csv
13-210-375-1-336-12267,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,336,AUTONOMIA,12267,436006.9,4814914.32,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-336-12267.csv
13-210-375-1-445-0,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,445,CEMENTERIO DE LLUJA,0,429494.79,4811433.99,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-445-0.csv
13-210-375-1-454-395,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,454,PCTCAN 1,395,429713.41,4811672.57,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-454-395.csv
13-210-375-1-473-2501,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,473,RICARDO LEON,2501,431431.96,4811978.71,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-473-2501.csv
13-210-375-1-491-1157,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,491,CALLE ADARZO 117,1157,430293.0,4811720.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-491-1157.csv
13-210-375-1-509-4490,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,509,INTERCAMBIADOR DE VALDECILLA,4490,432846.2,4812075.69,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-509-4490.csv
13-210-375-1-517-11024,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,517,LOS AGUSTINOS,11024,436161.18,4814358.74,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-517-11024.csv
13-210-375-1-545-12810,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,545,JOSE MARIA GONZALEZ TREVILLA 14,12810,435700.18,4815005.29,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-545-12810.csv
13-210-375-1-7-3574,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,7,MANUEL LLANO,3574,432055.08,4812221.07,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-7-3574.csv
13-210-375-1-8-4007,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,8,INSTITUTO TORRES QUEVEDO,4007,432433.42,4812112.59,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-8-4007.csv
13-210-375-1-9-4627,2024-04-19T14:17:10.293Z,13,13,LLUJA-CUETO,1,375,9,VALDECILLA,4627,432951.54,4812149.14,http://datos.santander.es/api/datos/lineas_bus_secuencia/13-210-375-1-9-4627.csv
14-20-105-1-104-523,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,104,CALLE CASTILLA 27,523,434345.4,4812148.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-104-523.csv
14-20-105-1-105-956,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,105,CALLE CASTILLA 51,956,433964.84,4811958.43,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-105-956.csv
14-20-105-1-106-1252,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,106,CALLE CASTILLA 71,1252,433700.51,4811829.06,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-106-1252.csv
14-20-105-1-107-1636,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,107,CALLE CASTILLA 64,1636,433362.99,4811674.01,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-107-1636.csv
14-20-105-1-108-1964,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,108,PUENTE LA MARGA,1964,433135.36,4811626.11,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-108-1964.csv
14-20-105-1-109-2405,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,109,JERONIMO SAINZ DE LA MAZA 9,2405,433195.79,4811997.85,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-109-2405.csv
14-20-105-1-144-5956,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,144,COLEGIO LA SALLE,5956,433460.24,4812707.05,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-144-5956.csv
14-20-105-1-145-6233,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,145,CAMILO ALONSO VEGA 19,6233,433299.92,4812480.95,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-145-6233.csv
14-20-105-1-172-6344,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,172,CAMILO ALONSO VEGA 9,6344,433239.7,4812390.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-172-6344.csv
14-20-105-1-188-4354,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,188,CARDENAL HERRERA ORIA 23,4354,432247.08,4812314.82,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-188-4354.csv
14-20-105-1-189-4574,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,189,CARDENAL HERRERA ORIA 17,4574,432468.72,4812337.22,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-189-4574.csv
14-20-105-1-190-4771,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,190,CARDENAL HERRERA ORIA,4771,432637.9,4812417.97,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-190-4771.csv
14-20-105-1-191-5270,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,191,GENERAL DAVILA 125,5270,433051.99,4812639.17,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-191-5270.csv
14-20-105-1-192-5612,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,192,GENERAL DAVILA 117,5612,433372.38,4812758.48,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-192-5612.csv
14-20-105-1-321-9137,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,321,MARQUES DE LA HERMIDA 15,9137,434130.32,4811853.81,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-321-9137.csv
14-20-105-1-448-6912,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,448,VALDECILLA SUR,6912,433142.0,4811851.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-448-6912.csv
14-20-105-1-449-2247,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,449,VALDECILLA SUR,2247,433158.68,4811843.15,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-449-2247.csv
14-20-105-1-45-3101,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,45,AVENIDA DE VALDECILLA,3101,432924.67,4812168.16,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-45-3101.csv
14-20-105-1-46-3749,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,46,TORRES QUEVEDO 22,3749,432375.48,4812148.34,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-46-3749.csv
14-20-105-1-47-4121,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,47,PLAZA MANUEL LLANO,4121,432092.31,4812250.65,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-47-4121.csv
14-20-105-1-481-2623,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,481,PLAZA DE MEJICO,2623,433257.12,4812207.11,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-481-2623.csv
14-20-105-1-512-3238,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,512,INTERCAMBIADOR AVENIDA VALDECILLA,3238,432823.74,4812088.95,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-512-3238.csv
14-20-105-1-513-0,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,513,ESTACION DE AUTOBUSES 1,0,434566.87,4812380.66,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-513-0.csv
14-20-105-1-513-10003,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,513,ESTACION DE AUTOBUSES 1,10003,434566.87,4812380.66,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-513-10003.csv
14-20-105-1-92-6727,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,92,JERONIMO SAINZ DE LA MAZA,6727,433191.62,4812028.87,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-92-6727.csv
14-20-105-1-93-7237,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,93,CANDINA,7237,433088.92,4811676.75,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-93-7237.csv
14-20-105-1-94-8006,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,94,LA LONJA,8006,433672.56,4811687.01,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-94-8006.csv
14-20-105-1-95-8266,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,95,MARQUES DE LA HERMIDA 36,8266,433891.06,4811767.05,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-95-8266.csv
14-20-105-1-96-8586,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,96,BARRIO PESQUERO,8586,433860.8,4811560.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-96-8586.csv
14-20-105-1-97-8877,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,97,PARQUE VARADERO,8877,433915.71,4811768.31,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-97-8877.csv
14-20-105-1-98-9411,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,105,98,MARQUES DE LA HERMIDA 1,9411,434387.4,4811947.35,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-20-105-1-98-9411.csv
14-49-106-1-104-3838,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,104,CALLE CASTILLA 27,3838,434345.4,4812148.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-104-3838.csv
14-49-106-1-105-4271,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,105,CALLE CASTILLA 51,4271,433964.84,4811958.43,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-105-4271.csv
14-49-106-1-106-4567,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,106,CALLE CASTILLA 71,4567,433700.51,4811829.06,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-106-4567.csv
14-49-106-1-107-4951,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,107,CALLE CASTILLA 64,4951,433362.99,4811674.01,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-107-4951.csv
14-49-106-1-108-5279,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,108,PUENTE LA MARGA,5279,433135.36,4811626.11,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-108-5279.csv
14-49-106-1-109-5720,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,109,JERONIMO SAINZ DE LA MAZA 9,5720,433195.79,4811997.85,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-109-5720.csv
14-49-106-1-12-2875,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,12,JESUS DE MONASTERIO 21,2875,434383.45,4812617.23,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-12-2875.csv
14-49-106-1-144-9268,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,144,COLEGIO LA SALLE,9268,433460.24,4812707.05,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-144-9268.csv
14-49-106-1-145-9545,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,145,CAMILO ALONSO VEGA 19,9545,433299.92,4812480.95,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-145-9545.csv
14-49-106-1-146-13995,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,146,CATEDRAL,13995,434803.52,4812579.39,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-146-13995.csv
14-49-106-1-15-14297,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,15,JARDINES DE PEREDA,14297,435103.65,4812610.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-15-14297.csv
14-49-106-1-16-14805,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,16,PUERTO CHICO,14805,435599.64,4812655.52,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-16-14805.csv
14-49-106-1-17-15209,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,17,CASTELAR,15209,435963.51,4812715.29,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-17-15209.csv
14-49-106-1-172-9656,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,172,CAMILO ALONSO VEGA 9,9656,433239.7,4812390.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-172-9656.csv
14-49-106-1-188-7672,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,188,CARDENAL HERRERA ORIA 23,7672,432247.08,4812314.82,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-188-7672.csv
14-49-106-1-189-7892,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,189,CARDENAL HERRERA ORIA 17,7892,432468.72,4812337.22,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-189-7892.csv
14-49-106-1-190-8086,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,190,CARDENAL HERRERA ORIA,8086,432637.9,4812417.97,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-190-8086.csv
14-49-106-1-191-8583,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,191,GENERAL DAVILA 125,8583,433051.99,4812639.17,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-191-8583.csv
14-49-106-1-192-8925,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,192,GENERAL DAVILA 117,8925,433372.38,4812758.48,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-192-8925.csv
14-49-106-1-321-12455,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,321,MARQUES DE LA HERMIDA 15,12455,434130.32,4811853.81,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-321-12455.csv
14-49-106-1-37-929,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,37,CASTELAR 29,929,435952.5,4812738.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-37-929.csv
14-49-106-1-38-1190,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,38,CASTELAR 1,1190,435694.52,4812764.57,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-38-1190.csv
14-49-106-1-39-1673,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,39,PASEO DE PEREDA,1673,435258.42,4812645.73,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-39-1673.csv
14-49-106-1-40-2115,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,40,CORREOS,2115,434821.86,4812597.12,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-40-2115.csv
14-49-106-1-426-0,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,426,LOS PELIGROS,0,436813.0,4812836.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-426-0.csv
14-49-106-1-426-16219,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,426,LOS PELIGROS,16219,436813.0,4812836.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-426-16219.csv
14-49-106-1-448-10223,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,448,VALDECILLA SUR,10223,433142.0,4811851.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-448-10223.csv
14-49-106-1-449-5562,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,449,VALDECILLA SUR,5562,433158.68,4811843.15,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-449-5562.csv
14-49-106-1-45-6416,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,45,AVENIDA DE VALDECILLA,6416,432924.67,4812168.16,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-45-6416.csv
14-49-106-1-46-7067,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,46,TORRES QUEVEDO 22,7067,432375.48,4812148.34,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-46-7067.csv
14-49-106-1-47-7440,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,47,PLAZA MANUEL LLANO,7440,432092.31,4812250.65,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-47-7440.csv
14-49-106-1-481-5938,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,481,PLAZA DE MEJICO,5938,433257.12,4812207.11,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-481-5938.csv
14-49-106-1-512-6553,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,512,INTERCAMBIADOR AVENIDA VALDECILLA,6553,432823.74,4812088.95,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-512-6553.csv
14-49-106-1-513-3265,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,513,ESTACION DE AUTOBUSES 1,3265,434566.87,4812380.66,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-513-3265.csv
14-49-106-1-514-13297,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,514,ESTACION DE AUTOBUSES 2,13297,434545.57,4812372.84,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-514-13297.csv
14-49-106-1-77-2302,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,77,CALVO SOTELO 1,2302,434634.27,4812588.55,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-77-2302.csv
14-49-106-1-92-10038,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,92,JERONIMO SAINZ DE LA MAZA,10038,433191.62,4812028.87,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-92-10038.csv
14-49-106-1-93-10548,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,93,CANDINA,10548,433088.92,4811676.75,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-93-10548.csv
14-49-106-1-94-11317,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,94,LA LONJA,11317,433672.56,4811687.01,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-94-11317.csv
14-49-106-1-95-11578,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,95,MARQUES DE LA HERMIDA 36,11578,433891.06,4811767.05,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-95-11578.csv
14-49-106-1-96-11903,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,96,BARRIO PESQUERO,11903,433860.8,4811560.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-96-11903.csv
14-49-106-1-97-12194,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,97,PARQUE VARADERO,12194,433915.71,4811768.31,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-97-12194.csv
14-49-106-1-98-12728,2024-04-19T14:17:10.293Z,14,14,ESTACIONES,1,106,98,MARQUES DE LA HERMIDA 1,12728,434387.4,4811947.35,http://datos.santander.es/api/datos/lineas_bus_secuencia/14-49-106-1-98-12728.csv
15-21-39-1-146-777,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,146,CATEDRAL,777,434803.52,4812579.39,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-146-777.csv
15-21-39-1-15-1079,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,15,JARDINES DE PEREDA,1079,435103.65,4812610.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-15-1079.csv
15-21-39-1-16-1582,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,16,PUERTO CHICO,1582,435599.64,4812655.52,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-16-1582.csv
15-21-39-1-17-1988,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,17,CASTELAR,1988,435963.51,4812715.29,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-17-1988.csv
15-21-39-1-18-2378,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,18,REINA VICTORIA 18,2378,436336.37,4812788.51,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-18-2378.csv
15-21-39-1-19-2837,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,19,AVENIDA REINA VICTORIA,2837,436782.59,4812905.09,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-19-2837.csv
15-21-39-1-20-3184,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,20,AVENIDA REINA VICTORIA 38,3184,437060.1,4813101.22,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-20-3184.csv
15-21-39-1-21-3594,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,21,LA MAGDALENA,3594,437302.07,4813366.61,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-21-3594.csv
15-21-39-1-22-3925,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,22,LUIS MARTINEZ,3925,437131.97,4813631.05,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-22-3925.csv
15-21-39-1-23-4247,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,23,PLAZA DE ITALIA 3,4247,436845.0,4813749.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-23-4247.csv
15-21-39-1-24-4590,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,24,PARQUE PIQUIO,4590,436607.02,4813991.24,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-24-4590.csv
15-21-39-1-25-4891,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,25,DOCTOR FLEMING,4891,436358.34,4814143.65,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-25-4891.csv
15-21-39-1-274-5718,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,274,AVENIDA EL FARO 20,5718,436302.97,4814768.14,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-274-5718.csv
15-21-39-1-275-6790,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,275,AVENIDA EL FARO MATALEÑAS,6790,436280.95,4815317.47,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-275-6790.csv
15-21-39-1-276-7258,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,276,CAMPING,7258,436105.0,4815444.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-276-7258.csv
15-21-39-1-510-494,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,510,JESÚS DE MONASTERIO 7,494,434519.94,4812607.44,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-510-494.csv
15-21-39-1-517-5206,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,517,LOS AGUSTINOS,5206,436161.18,4814358.74,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-517-5206.csv
15-21-39-1-521-0,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,1,39,521,ESTACION,0,434504.39,4812291.86,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-39-1-521-0.csv
15-21-40-2-12-6922,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,2,40,12,JESUS DE MONASTERIO 21,6922,434383.45,4812617.23,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-40-2-12-6922.csv
15-21-40-2-276-0,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,2,40,276,CAMPING,0,436105.0,4815444.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-40-2-276-0.csv
15-21-40-2-279-438,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,2,40,279,AVENIDA EL FARO,438,436009.0,4815192.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-40-2-279-438.csv
15-21-40-2-280-1121,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,2,40,280,MUTUA MONTAÑESA,1121,436340.33,4814824.31,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-40-2-280-1121.csv
15-21-40-2-29-2007,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,2,40,29,PLAZA DOCTOR FLEMING,2007,436301.34,4814152.67,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-40-2-29-2007.csv
15-21-40-2-30-2446,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,2,40,30,PIQUIO,2446,436648.16,4813917.93,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-40-2-30-2446.csv
15-21-40-2-31-2735,2024-04-19T14:17:10.293Z,15,15,ESTACIONES-CAMPING,2,40,31,PLAZA DE ITALIA,2735,436856.4,4813722.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/15-21-40-2-31-2735.csv
