dc:identifier,dc:modified,ayto:Fecha,ayto:Ejercicio,ayto:PartidaOrganica,ayto:PartidaPrograma,ayto:PartidaEconomica,ayto:PresupuestoInicial,ayto:PresupuestoModificado,ayto:PresupuestoFinal,uri
19242,2024-04-22T22:24:16.526Z,2015.09,2015,02000,4411,22796,2249585.48,0.00,2249585.48,http://datos.santander.es/api/datos/presupuestos_gastos/19242.csv
19241,2024-04-22T22:24:16.526Z,2015.09,2015,02000,4411,22795,5100.00,0.00,5100.00,http://datos.santander.es/api/datos/presupuestos_gastos/19241.csv
19240,2024-04-22T22:24:16.526Z,2015.09,2015,02000,4411,22794,197632.74,0.00,197632.74,http://datos.santander.es/api/datos/presupuestos_gastos/19240.csv
19239,2024-04-22T22:24:16.526Z,2015.09,2015,02000,4411,22701,2550.00,0.00,2550.00,http://datos.santander.es/api/datos/presupuestos_gastos/19239.csv
19467,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3340,48009,130000.00,0.00,130000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19467.csv
19466,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3340,48006,35000.00,0.00,35000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19466.csv
19465,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3340,48005,106000.00,0.00,106000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19465.csv
19464,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3340,48004,70000.00,0.00,70000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19464.csv
19463,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3340,48003,25000.00,-25000.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/19463.csv
19462,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3340,48002,500000.00,0.00,500000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19462.csv
19461,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3340,48001,5400.00,0.00,5400.00,http://datos.santander.es/api/datos/presupuestos_gastos/19461.csv
19460,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3340,48000,15000.00,0.00,15000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19460.csv
19459,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3340,47900,25000.00,-11492.00,13508.00,http://datos.santander.es/api/datos/presupuestos_gastos/19459.csv
19458,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3340,22799,15000.00,-5500.00,9500.00,http://datos.santander.es/api/datos/presupuestos_gastos/19458.csv
19457,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3340,22798,50400.00,1990.00,52390.00,http://datos.santander.es/api/datos/presupuestos_gastos/19457.csv
19456,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3340,22699,15000.00,19492.00,34492.00,http://datos.santander.es/api/datos/presupuestos_gastos/19456.csv
19455,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3330,62200,0.00,189901.36,189901.36,http://datos.santander.es/api/datos/presupuestos_gastos/19455.csv
19454,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3330,22699,50000.00,30000.00,80000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19454.csv
19453,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3330,22602,5000.00,-5000.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/19453.csv
19452,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3321,63200,0.00,62717.53,62717.53,http://datos.santander.es/api/datos/presupuestos_gastos/19452.csv
19451,2024-04-22T22:24:16.525Z,2015.09,2015,01006,3321,22001,25000.00,5500.00,30500.00,http://datos.santander.es/api/datos/presupuestos_gastos/19451.csv
19450,2024-04-22T22:24:16.525Z,2015.09,2015,01005,3110,48002,7700.00,0.00,7700.00,http://datos.santander.es/api/datos/presupuestos_gastos/19450.csv
19449,2024-04-22T22:24:16.525Z,2015.09,2015,01005,3110,48001,2000.00,0.00,2000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19449.csv
19448,2024-04-22T22:24:16.525Z,2015.09,2015,01005,3110,48000,2500.00,0.00,2500.00,http://datos.santander.es/api/datos/presupuestos_gastos/19448.csv
19447,2024-04-22T22:24:16.525Z,2015.09,2015,01005,3110,22799,3350.70,-3350.70,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/19447.csv
19446,2024-04-22T22:24:16.525Z,2015.09,2015,01005,3110,22798,66400.00,3350.70,69750.70,http://datos.santander.es/api/datos/presupuestos_gastos/19446.csv
19445,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2310,12003,9884.84,0.00,9884.84,http://datos.santander.es/api/datos/presupuestos_gastos/19445.csv
19444,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2310,12001,516260.80,0.00,516260.80,http://datos.santander.es/api/datos/presupuestos_gastos/19444.csv
19443,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2310,12000,44031.96,0.00,44031.96,http://datos.santander.es/api/datos/presupuestos_gastos/19443.csv
19442,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,83101,30000.00,0.00,30000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19442.csv
19441,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,83100,422000.00,0.00,422000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19441.csv
19440,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,48000,120000.00,4284.25,124284.25,http://datos.santander.es/api/datos/presupuestos_gastos/19440.csv
19439,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,16401,13500.00,0.00,13500.00,http://datos.santander.es/api/datos/presupuestos_gastos/19439.csv
19438,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,16400,18000.00,0.00,18000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19438.csv
19437,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,16204,70500.00,20883.64,91383.64,http://datos.santander.es/api/datos/presupuestos_gastos/19437.csv
19436,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,16200,40000.00,0.00,40000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19436.csv
19435,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,16108,150000.00,0.00,150000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19435.csv
19434,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,16104,150000.00,0.00,150000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19434.csv
19433,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,16009,45000.00,-11580.26,33419.74,http://datos.santander.es/api/datos/presupuestos_gastos/19433.csv
19432,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,16008,850000.00,0.00,850000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19432.csv
19431,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,13700,5500.00,0.00,5500.00,http://datos.santander.es/api/datos/presupuestos_gastos/19431.csv
19430,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,12700,100000.00,0.00,100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19430.csv
19429,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,12103,20000.00,0.00,20000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19429.csv
19428,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,12009,20000.00,0.00,20000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19428.csv
19427,2024-04-22T22:24:16.525Z,2015.09,2015,01001,2210,10701,1750.00,0.00,1750.00,http://datos.santander.es/api/datos/presupuestos_gastos/19427.csv
19426,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1711,16000,109542.00,0.00,109542.00,http://datos.santander.es/api/datos/presupuestos_gastos/19426.csv
19425,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1711,15100,2000.00,0.00,2000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19425.csv
19424,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1711,12103,38097.24,0.00,38097.24,http://datos.santander.es/api/datos/presupuestos_gastos/19424.csv
19423,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1711,12101,139395.52,0.00,139395.52,http://datos.santander.es/api/datos/presupuestos_gastos/19423.csv
19422,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1711,12100,47332.74,0.00,47332.74,http://datos.santander.es/api/datos/presupuestos_gastos/19422.csv
19421,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1711,12006,19787.43,0.00,19787.43,http://datos.santander.es/api/datos/presupuestos_gastos/19421.csv
19420,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1711,12005,99821.54,0.00,99821.54,http://datos.santander.es/api/datos/presupuestos_gastos/19420.csv
19419,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1710,16000,178605.42,0.00,178605.42,http://datos.santander.es/api/datos/presupuestos_gastos/19419.csv
19418,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1710,15100,5000.00,0.00,5000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19418.csv
19417,2024-04-22T22:24:16.525Z,2015.09,2015,01005,3110,22700,20000.00,0.00,20000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19417.csv
19416,2024-04-22T22:24:16.525Z,2015.09,2015,01005,3110,22699,10000.00,2500.00,12500.00,http://datos.santander.es/api/datos/presupuestos_gastos/19416.csv
19415,2024-04-22T22:24:16.525Z,2015.09,2015,01005,3110,22606,7000.00,0.00,7000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19415.csv
19414,2024-04-22T22:24:16.525Z,2015.09,2015,01004,4312,48001,3000.00,0.00,3000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19414.csv
19413,2024-04-22T22:24:16.525Z,2015.09,2015,01004,4312,48000,8000.00,0.00,8000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19413.csv
19412,2024-04-22T22:24:16.525Z,2015.09,2015,01004,4312,22701,36000.00,0.00,36000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19412.csv
19411,2024-04-22T22:24:16.525Z,2015.09,2015,01004,4312,21200,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19411.csv
19410,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1360,62400,240000.00,-20000.00,220000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19410.csv
19409,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1360,62300,30000.00,85400.00,115400.00,http://datos.santander.es/api/datos/presupuestos_gastos/19409.csv
19408,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1360,48000,9000.00,0.00,9000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19408.csv
19407,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1360,22699,22000.00,0.00,22000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19407.csv
19406,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1360,22698,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/19406.csv
19405,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1360,22199,30000.00,0.00,30000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19405.csv
19404,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1360,22104,55000.00,19900.00,74900.00,http://datos.santander.es/api/datos/presupuestos_gastos/19404.csv
19403,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1360,21400,40000.00,0.00,40000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19403.csv
19402,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1360,21301,15000.00,0.00,15000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19402.csv
19401,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1360,21300,17000.00,0.00,17000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19401.csv
19400,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1360,21200,10000.00,0.00,10000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19400.csv
19399,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1360,20400,142774.58,0.00,142774.58,http://datos.santander.es/api/datos/presupuestos_gastos/19399.csv
19398,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1350,22799,389100.00,0.00,389100.00,http://datos.santander.es/api/datos/presupuestos_gastos/19398.csv
19397,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1350,22699,10000.00,3435.40,13435.40,http://datos.santander.es/api/datos/presupuestos_gastos/19397.csv
19396,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1350,22698,12100.00,1500.00,13600.00,http://datos.santander.es/api/datos/presupuestos_gastos/19396.csv
19395,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1350,22400,8000.00,-4935.40,3064.60,http://datos.santander.es/api/datos/presupuestos_gastos/19395.csv
19394,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1350,22104,10000.00,0.00,10000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19394.csv
19393,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1350,21400,8000.00,0.00,8000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19393.csv
19392,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1330,63100,0.00,78200.00,78200.00,http://datos.santander.es/api/datos/presupuestos_gastos/19392.csv
19391,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1330,62300,25000.00,73000.00,98000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19391.csv
19390,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1330,22799,1180000.00,0.00,1180000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19390.csv
19389,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1710,13001,2500.00,0.00,2500.00,http://datos.santander.es/api/datos/presupuestos_gastos/19389.csv
19388,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1710,13000,218302.91,0.00,218302.91,http://datos.santander.es/api/datos/presupuestos_gastos/19388.csv
19387,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1710,12103,5718.24,0.00,5718.24,http://datos.santander.es/api/datos/presupuestos_gastos/19387.csv
19386,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1710,12101,109059.44,0.00,109059.44,http://datos.santander.es/api/datos/presupuestos_gastos/19386.csv
19385,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1710,12100,72234.96,0.00,72234.96,http://datos.santander.es/api/datos/presupuestos_gastos/19385.csv
19384,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1710,12006,28941.87,0.00,28941.87,http://datos.santander.es/api/datos/presupuestos_gastos/19384.csv
19383,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1710,12004,50271.48,0.00,50271.48,http://datos.santander.es/api/datos/presupuestos_gastos/19383.csv
19382,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1710,12003,19769.68,0.00,19769.68,http://datos.santander.es/api/datos/presupuestos_gastos/19382.csv
19381,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1710,12001,25813.04,0.00,25813.04,http://datos.santander.es/api/datos/presupuestos_gastos/19381.csv
19380,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1710,12000,14677.32,0.00,14677.32,http://datos.santander.es/api/datos/presupuestos_gastos/19380.csv
19379,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1700,16000,72221.20,0.00,72221.20,http://datos.santander.es/api/datos/presupuestos_gastos/19379.csv
19378,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1700,15100,1000.00,0.00,1000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19378.csv
19377,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1700,12101,82755.82,0.00,82755.82,http://datos.santander.es/api/datos/presupuestos_gastos/19377.csv
19376,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1700,12100,54763.38,0.00,54763.38,http://datos.santander.es/api/datos/presupuestos_gastos/19376.csv
19375,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1700,12006,16931.79,0.00,16931.79,http://datos.santander.es/api/datos/presupuestos_gastos/19375.csv
19374,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1700,12004,8378.58,0.00,8378.58,http://datos.santander.es/api/datos/presupuestos_gastos/19374.csv
19373,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1700,12003,19769.68,0.00,19769.68,http://datos.santander.es/api/datos/presupuestos_gastos/19373.csv
19372,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1700,12000,44031.96,0.00,44031.96,http://datos.santander.es/api/datos/presupuestos_gastos/19372.csv
19371,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1700,10101,46136.72,0.00,46136.72,http://datos.santander.es/api/datos/presupuestos_gastos/19371.csv
19370,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1700,10100,14461.30,0.00,14461.30,http://datos.santander.es/api/datos/presupuestos_gastos/19370.csv
19369,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1650,16000,82460.63,0.00,82460.63,http://datos.santander.es/api/datos/presupuestos_gastos/19369.csv
19368,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1650,15100,10000.00,0.00,10000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19368.csv
19367,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1650,12103,5643.84,1293.08,6936.92,http://datos.santander.es/api/datos/presupuestos_gastos/19367.csv
19366,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1650,12101,112180.04,0.00,112180.04,http://datos.santander.es/api/datos/presupuestos_gastos/19366.csv
19365,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1650,12100,50675.80,0.00,50675.80,http://datos.santander.es/api/datos/presupuestos_gastos/19365.csv
19364,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1650,12006,27005.48,0.00,27005.48,http://datos.santander.es/api/datos/presupuestos_gastos/19364.csv
19363,2024-04-22T22:24:16.525Z,2015.09,2015,01001,1650,12004,16757.16,11617.42,28374.58,http://datos.santander.es/api/datos/presupuestos_gastos/19363.csv
19362,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1330,22798,605000.00,0.00,605000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19362.csv
19361,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1330,22699,166250.00,-115656.94,50593.06,http://datos.santander.es/api/datos/presupuestos_gastos/19361.csv
19360,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1330,21000,35000.00,0.00,35000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19360.csv
19359,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1330,20200,118750.00,115656.94,234406.94,http://datos.santander.es/api/datos/presupuestos_gastos/19359.csv
19358,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1320,62500,3000.00,25.00,3025.00,http://datos.santander.es/api/datos/presupuestos_gastos/19358.csv
19357,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1320,62400,75000.00,105488.39,180488.39,http://datos.santander.es/api/datos/presupuestos_gastos/19357.csv
19356,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1320,62300,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19356.csv
19355,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1320,48000,3535.00,0.00,3535.00,http://datos.santander.es/api/datos/presupuestos_gastos/19355.csv
19354,2024-04-22T22:24:16.525Z,2015.09,2015,01003,1320,22699,3000.00,0.00,3000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19354.csv
19581,2024-04-22T22:24:16.524Z,2015.09,2015,01009,1510,61017,200000.00,697378.70,897378.70,http://datos.santander.es/api/datos/presupuestos_gastos/19581.csv
19580,2024-04-22T22:24:16.524Z,2015.09,2015,01009,1510,61004,54855.34,109710.67,164566.01,http://datos.santander.es/api/datos/presupuestos_gastos/19580.csv
19579,2024-04-22T22:24:16.524Z,2015.09,2015,01009,1510,61003,47364.18,47364.20,94728.38,http://datos.santander.es/api/datos/presupuestos_gastos/19579.csv
19578,2024-04-22T22:24:16.524Z,2015.09,2015,01009,1510,61002,0.00,282405.71,282405.71,http://datos.santander.es/api/datos/presupuestos_gastos/19578.csv
19577,2024-04-22T22:24:16.524Z,2015.09,2015,01009,1510,61001,72000.00,288000.00,360000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19577.csv
19576,2024-04-22T22:24:16.524Z,2015.09,2015,01009,1510,61000,163488.81,331931.83,495420.64,http://datos.santander.es/api/datos/presupuestos_gastos/19576.csv
19575,2024-04-22T22:24:16.524Z,2015.09,2015,01009,1510,60003,0.00,90000.00,90000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19575.csv
19574,2024-04-22T22:24:16.524Z,2015.09,2015,01009,1510,60002,1000000.00,0.00,1000000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19574.csv
19573,2024-04-22T22:24:16.524Z,2015.09,2015,01009,1500,22706,500000.00,0.00,500000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19573.csv
19572,2024-04-22T22:24:16.524Z,2015.09,2015,01009,1360,62700,1044984.42,0.00,1044984.42,http://datos.santander.es/api/datos/presupuestos_gastos/19572.csv
19571,2024-04-22T22:24:16.524Z,2015.09,2015,01009,1330,63100,0.00,500000.00,500000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19571.csv
19570,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,63200,0.00,28355.20,28355.20,http://datos.santander.es/api/datos/presupuestos_gastos/19570.csv
19569,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48018,100000.00,0.00,100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19569.csv
19568,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48017,4400.00,0.00,4400.00,http://datos.santander.es/api/datos/presupuestos_gastos/19568.csv
19567,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48016,5500.00,0.00,5500.00,http://datos.santander.es/api/datos/presupuestos_gastos/19567.csv
19566,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48014,4400.00,0.00,4400.00,http://datos.santander.es/api/datos/presupuestos_gastos/19566.csv
19565,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48013,47300.00,0.00,47300.00,http://datos.santander.es/api/datos/presupuestos_gastos/19565.csv
19564,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48012,9900.00,0.00,9900.00,http://datos.santander.es/api/datos/presupuestos_gastos/19564.csv
19563,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48011,11000.00,0.00,11000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19563.csv
19562,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48010,22000.00,0.00,22000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19562.csv
19561,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48009,5500.00,0.00,5500.00,http://datos.santander.es/api/datos/presupuestos_gastos/19561.csv
19560,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48008,19800.00,0.00,19800.00,http://datos.santander.es/api/datos/presupuestos_gastos/19560.csv
19559,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48007,15400.00,0.00,15400.00,http://datos.santander.es/api/datos/presupuestos_gastos/19559.csv
19558,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48006,8800.00,0.00,8800.00,http://datos.santander.es/api/datos/presupuestos_gastos/19558.csv
19557,2024-04-22T22:24:16.524Z,2015.09,2015,01008,2310,48005,88000.00,262.05,88262.05,http://datos.santander.es/api/datos/presupuestos_gastos/19557.csv
19556,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3300,13000,24415.02,0.00,24415.02,http://datos.santander.es/api/datos/presupuestos_gastos/19556.csv
19555,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3300,12103,14345.16,0.00,14345.16,http://datos.santander.es/api/datos/presupuestos_gastos/19555.csv
19554,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3300,12101,83871.20,0.00,83871.20,http://datos.santander.es/api/datos/presupuestos_gastos/19554.csv
19553,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3300,12100,69675.90,0.00,69675.90,http://datos.santander.es/api/datos/presupuestos_gastos/19553.csv
19552,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3300,12006,33709.02,0.00,33709.02,http://datos.santander.es/api/datos/presupuestos_gastos/19552.csv
19551,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3300,12005,23035.74,0.00,23035.74,http://datos.santander.es/api/datos/presupuestos_gastos/19551.csv
19550,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3300,12004,16757.16,0.00,16757.16,http://datos.santander.es/api/datos/presupuestos_gastos/19550.csv
19549,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3300,12003,29654.52,0.00,29654.52,http://datos.santander.es/api/datos/presupuestos_gastos/19549.csv
19548,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3300,12001,25813.04,0.00,25813.04,http://datos.santander.es/api/datos/presupuestos_gastos/19548.csv
19547,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3300,12000,14677.32,0.00,14677.32,http://datos.santander.es/api/datos/presupuestos_gastos/19547.csv
19546,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3240,16000,216537.32,0.00,216537.32,http://datos.santander.es/api/datos/presupuestos_gastos/19546.csv
19545,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3240,15100,1000.00,0.00,1000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19545.csv
19544,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3240,12103,30312.72,0.00,30312.72,http://datos.santander.es/api/datos/presupuestos_gastos/19544.csv
19543,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3240,12101,199779.30,0.00,199779.30,http://datos.santander.es/api/datos/presupuestos_gastos/19543.csv
19542,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3240,12100,178361.26,0.00,178361.26,http://datos.santander.es/api/datos/presupuestos_gastos/19542.csv
19541,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3240,12006,83830.02,0.00,83830.02,http://datos.santander.es/api/datos/presupuestos_gastos/19541.csv
19540,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3240,12005,7678.58,0.00,7678.58,http://datos.santander.es/api/datos/presupuestos_gastos/19540.csv
19539,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3240,12000,322901.04,0.00,322901.04,http://datos.santander.es/api/datos/presupuestos_gastos/19539.csv
19538,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3230,16000,175722.16,0.00,175722.16,http://datos.santander.es/api/datos/presupuestos_gastos/19538.csv
19537,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3230,15100,5000.00,0.00,5000.00,http://datos.santander.es/api/datos/presupuestos_gastos/19537.csv
19536,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3230,13001,1500.00,0.00,1500.00,http://datos.santander.es/api/datos/presupuestos_gastos/19536.csv
19535,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3230,13000,52853.19,0.00,52853.19,http://datos.santander.es/api/datos/presupuestos_gastos/19535.csv
19534,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3230,12103,14782.92,0.00,14782.92,http://datos.santander.es/api/datos/presupuestos_gastos/19534.csv
19533,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3230,12101,202966.54,0.00,202966.54,http://datos.santander.es/api/datos/presupuestos_gastos/19533.csv
19532,2024-04-22T22:24:16.524Z,2015.09,2015,01001,3230,12100,90826.68,0.00,90826.68,http://datos.santander.es/api/datos/presupuestos_gastos/19532.csv
