dc:identifier,ayto:ok,ayto:idMercado,ayto:puestoMercado,ayto:idPuesto,ayto:codigo,dc:name,ayto:tpv,ayto:deCompras,ayto:franquicia,ayto:feriaStock,dc:description,ayto:descripcionIdioma1,ayto:direccion,ayto:telefono,gn:postalCode,ayto:localidad,ayto:fax,ayto:email,ayto:web,ayto:facebook,ayto:twitter,ayto:googlePlus,ayto:marcasExclusivas,ayto:otrosComentarios,ayto:otrosComentariosIdioma1,ayto:otrosComercios,ayto:otrosComerciosIdioma1,ayto:longitud,ayto:latitud,ayto:taxFree,ayto:imagenAsociada,ayto:imagenAsociadaidioma1,ayto:imagenAsociadaAlt,ayto:imagenAsociadaAltIdioma1,dc:modified,uri
3472,Sí,,,,3472,REGALOS Y COMPLEMENTOS RAFI,,,No,,"<p style=""text-align: justify;""><strong>Regalo y complementos para: hombre\, mujer\, niño.</strong></p>",,"Calle Burgos\, 12",942181718,39008,Santander,,,,,,,,,,,,-3.815205800000058,43.4615464,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/REGALOS RAFI 1.jpg,,,,2024-04-17T10:02:08.882Z,http://datos.santander.es/api/datos/comercios_comercios/3472.csv
3471,Sí,,,,3471,FRUTERIA REVERT,,,No,,<p><strong>Frutas y verduras.</strong></p>,,"Calle Burgos\, 12",942232950,39008,Santander,,,,,,,,,,,,-3.815205800000058,43.4615464,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/FRUTERIA REVERT 1.jpg,,,,2024-04-17T10:02:08.882Z,http://datos.santander.es/api/datos/comercios_comercios/3471.csv
3470,Sí,,,,3470,AREA MOVIL,,,No,,<p><strong>Venta de accesorios y reparación de móviles y ordenadores.</strong></p>,,"Calle Burgos\, 14",942372789,39008,Santander,,,,https://es-es.facebook.com/people/Area-Movil-Santander/100004667497580,,,,,,,,-3.8153786999999966,43.4615269,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/AREA MOVIL 1.jpg,,,,2024-04-17T10:02:08.882Z,http://datos.santander.es/api/datos/comercios_comercios/3470.csv
3468,Sí,,,,3468,TALLER CANTABRO DE REPROGRAFIA,,,No,,<p><strong>Impresión digital.</strong></p>,,"Calle Cuesta del Hospital\, 6",942362122,39008,Santander,,,https://imprentadigitalduplinter.negocio.site,,,,,,,,,-3.81039839999994,43.4612014,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/F20AE123-0C61-7832-A1F1-8FA40F04CA26_0.jpg,,,,2024-04-17T10:02:08.882Z,http://datos.santander.es/api/datos/comercios_comercios/3468.csv
3464,Sí,,,,3464,SUPERMERCADO QUE TIENES!!!,,,No,,<p><strong>Ultramarinos.</strong></p>,,"Calle Jerónimo Sainz de la Maza\, 5",942035007,39008,Santander,,,,https://www.facebook.com/357319654407941/photos/a.357324677740772.1073741827.357319654407941/357324651074108/?type=1,,,,,,,,-3.8267819000000145,43.4565012,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/987DF4B1-6AE1-E129-9849-40E90B3B37EF.jpg,,,,2024-04-17T10:02:08.882Z,http://datos.santander.es/api/datos/comercios_comercios/3464.csv
3462,Sí,,,,3462,CLINICA DENTAL LEIRE LLORENTE,,,No,,<p><strong>Clínica odontológica.</strong></p>,,"Calle Fernández de Isla\, 12",942101226,39008,Santander,,,,https://www.facebook.com/leirellorentedental/?locale=es_ES,,,,,,,,-3.8135162999999466,43.4612041,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/DSC00363.jpg,,,,2024-04-17T10:02:08.882Z,http://datos.santander.es/api/datos/comercios_comercios/3462.csv
3460,Sí,,,,3460,CARNICERIA DE POTRO HNOS TAPIA,,,No,,<p><strong>Carnicería de potro.</strong></p>,,"Calle Lábaro\, 9",606291442,39007,Santander,,,,,,,,,,,,-3.8185262905731143,43.46116943435432,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/EF4E0CC3-2E4C-28D4-E644-DBD7744C2116.jpg,,,,2024-04-17T10:02:08.882Z,http://datos.santander.es/api/datos/comercios_comercios/3460.csv
3457,Sí,,,,3457,LA PELU D'CHUSPA,,,No,,<p><strong>Peluquería. Estética Unisex.</strong></p>,,"Paseo del General Dávila\, 242",942071700,39006,Santander,,,https://lapeludechuspa.com,https://www.facebook.com/people/La-pelu-de-chuspa/100053698880157/,,,,,,,,-3.816426694393158,43.466576413075344,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/LA PELU D´CHUSPA 1.JPEG,,,,2024-04-17T10:02:08.882Z,http://datos.santander.es/api/datos/comercios_comercios/3457.csv
3622,Sí,,,,3622,LA HUERTA DE TERESA,,,No,,<p><strong>Alimentación. Productos ecológicos.</strong></p>,,"Calle La Pereda\, 8 (Valdenoja)",620438338,39012,Santander,,,,https://es-es.facebook.com/huertadeteresa/?ref=page_internal,,,,,,,,-3.796739699999989,43.4811983,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/LA HUERTA DE TERESA 1.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3622.csv
3621,Sí,,,,3621,SPIRAL ESTILISTAS,,,No,,<p><strong>Peluquería. Estética. Solarium.</strong></p>,,"Calle La Albercia\, 2",942331033,39012,Santander,,,,,,,,,,,,-3.8349800093881186,43.461810293884525,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/AECECAA7-42EA-8CEA-1777-479497CFBB7D_0.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3621.csv
3620,Sí,,,,3620,CAR EXPRESS,,,No,,<p><strong>Recambios de automóvil.</strong></p>,,"Calle La Albercia\, 45. Local 7",942942209,39012,Santander,,,,https://es-es.facebook.com/RCEcarexpress/,,,,,,,,-3.837925411834817,43.4624256927792,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/387AA507-FE46-8068-9309-961692C8EE66_0.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3620.csv
3619,Sí,,,,3619,PELUQUERIA RAMIRO,,,No,,<p><strong>Peluquería caballeros.</strong></p>,,"Calle La Gloria\, 3",,39012,Santander,,,,,,,,,,,,-3.8398695,43.46318429999999,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ramiro.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3619.csv
3614,Sí,,,,3614,VIDAL DE LA PEÑA. RENAULT TALLER,,,No,,<p><strong>Taller y reparación RENAULT.</strong></p>,,"Avda Parayas\, 30",942336200,39011,Santander,,,www.vipesa.com,,,,,,,,,-3.8331040000000485,43.4463287,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/VIDAL1.png,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3614.csv
3613,Sí,,,,3613,BODY AND MIND,,,No,,<p><strong>Artes marciales. Fiftness.</strong></p>,,"Calle Peñas Rocías\, 11",628541996,39011,Santander,,,,,,,,,,,,-3.833528459072113,43.44774127408376,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/307EB6BB-D556-29CE-05D0-536A499E447A_0.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3613.csv
3610,Sí,,,,3610,BAHIA HOME. LOS CIRUELOS,,,No,,<p><strong>Inmobiliaria.</strong></p>,,"Calle Los Ciruelos\, 6",942324514,39011,Santander,,,www.bahiainmobiliaria.com,https://www.facebook.com/InmobiliariaBahiaHome,https://twitter.com/i/flow/login?redirect_after_login=%2FInmoBahiaHome,,,,,,,-3.850429058074951,43.45889431626545,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/BAHIAHOME 2 ALISAL.JPEG,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3610.csv
3609,Sí,,,,3609,BAHIA HOME. GENERAL DAVILA,,,Sí,,<p><strong>Inmobiliaria.</strong></p>,,"Paseo del General Dávila\, 32",942275876,39005,Santander,,,www.bahiainmobiliaria.com,,,,,,,,,-3.793589089176294,43.468670265303196,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/BAHIA HOME 1.JPEG,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3609.csv
3608,Sí,,,,3608,"LAMPARAS ROMA ",,,No,,<p><strong>Decoración. Muebles e iluminación.</strong></p>,,"Avda Parayas\, 22",942352883,39011,Santander,,,www.lamparasroma.es,,,,,,,,,-3.8356014484405754,43.44321275547326,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/52113266_2197676090495560_599720706040659968_n.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3608.csv
3607,Sí,,,,3607,ESMADE,,,No,,<p><strong>Artículos decoración y construcción.</strong></p>,,"Calle Castilla\, 93",942342930,39009,Santander,,,www.esmade.es,,,,,,,,,-3.824194371700287,43.453487878921266,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ESMADE 1.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3607.csv
3605,Sí,,,,3605,CERRAJERIA EL LLAVIN,,,No,,<p><strong>Cerrajería. Llaves automóvil. Colocación puertas blindadas.</strong></p>,,"Avda Cardenal Herrera Oria\, 110",942053726,39011,Santander,,,https://cerrajeriaelllavin.es,,,,,,,,,-3.853266699999949,43.455861,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/el llavin2.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3605.csv
3604,Sí,,,,3604,GIMNASIO HERRERA ORIA,,,No,,<p><strong>Gimnasio de musculación: Karate. Masaje. Boxeo.Wing Fight.&nbsp;</strong></p>,,"Avda Cardenal Herrera Oria\, 31",601245773,39011,Santander,,,www.gimnasioherreraoria.com,https://es-la.facebook.com/gymherreraoria,,,,,,,,-3.8430529832839966,43.45820704614925,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/DSCF0359.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3604.csv
3603,Sí,,,,3603,CARNICERIA MOVELLAN,,,No,,<p><strong>Carnicería. Charcutería.</strong></p>,,"Avda Cardenal Herrera Oria\, 31",942347496,39011,Santander,,,,,,,,,,,,-3.843324251134499,43.45839686755925,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/2E2C3F01-5931-CCBB-C7C1-4841DBA7165F_0_0.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3603.csv
3601,Sí,,,,3601,LA TAHONA DE SEYGLO,,,No,,<p><strong>Panadería.</strong></p>,,"Calle Los Ciruelos\, 15",942053084,39011,Santander,,,https://www.seyglopanaderias.com,,,,,,,,,-3.851422793449501,43.458342399834535,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/DSCF0342.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3601.csv
3600,Sí,,,,3600,CENTRO DE BRONCEADO SOLARIUM. SAN FERNANDO,,,No,,<p><strong>Solarium. Bronceado.</strong></p>,,"Calle San Fernando\, 70",942232697,39010,Santander,,,www.solariumsantander.es,,,,,,,,,-3.824734166264534,43.459189762136845,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/53436F15-5048-4ADC-A3AB-C51E99CB3A6C.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3600.csv
3599,Sí,,,,3599,CENTRO DE BRONCEADO SOLARIUM. LOS CIRUELOS,,,No,,<p><strong>Solarium. Bronceado.</strong></p>,,"Calle Los Ciruelos\, 16",942058818,39011,Santander,,,http://www.solariumsantander.es,,,,,,,,,-3.851251149269274,43.458738763097166,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/SOLARUIM 1.JPEG,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3599.csv
3598,Sí,,,,3598,LIFE SKATE FARM,,,No,,<p><strong>Escuela y venta de Skate.&nbsp;&nbsp;</strong></p>,,"Calle Marie Curie\, 38",699762930,39011,Santander,,,https://lifeskatefarm.com,https://www.facebook.com/lifeskatefarm,,,,,,,,-3.836954986508183,43.44284588260324,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/LIFE SKATE.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3598.csv
3597,Sí,,,,3597,CASPER SUMINISTROS S.L.,,,No,,"<p><strong>Venta y alquiler de máquinas\, herramientas\, andamios.</strong></p>",,"Avda Candina\, 15",942517023,39011,Santander,,,www.cas-per.com,,,,,,,,,-3.8302614837191413,43.45256763490888,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/AB89453C-97E3-DEC0-CCE4-22A5826F7B6D_0.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3597.csv
3596,Sí,,,,3596,FASHION NAIL ART,,,No,,<p><strong>Uñas esculpidas. Estética.</strong></p>,,"Calle Los Acebos\, 7",615706832,39011,Santander,,,,https://www.facebook.com/fashion.nail.art.marta/,,,,,,,,-3.849621442327873,43.45913518153324,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/9A05E2F7-9550-F4F3-404F-289D5C97D7A2_0.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3596.csv
3595,Sí,,,,3595,CARNICERIA MIGUEL CANALES,,,No,,<p><strong>Carnicería.</strong></p>,,"Calle Leonardo Torres Quevedo\, 12",942321689,39011,Santander,,,,https://es-es.facebook.com/carniceria.miguelcanales,,,,,,,,-3.835652768611908,43.45710895530452,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/carniceria canales.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3595.csv
3594,Sí,,,,3594,PELUQUERIA DUOS,,,No,,<p><strong>Peluquería y esmaltado permamente.</strong></p>,,"Calle Los Ciruelos\, 44",942339803,39011,Santander,,,,https://www.facebook.com/Peluqueria-duos-146897715332427/,,,,,,,,-3.8542943737527025,43.45814561218498,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/PELUQUERIA DUOS 1.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3594.csv
3592,Sí,,,,3592,CLINICA VETERINARIA ALISAL,,,No,,<p><strong>Clínica veterinaria y peluquería para perros y gatos.</strong></p>,,"Calle Los Ciruelos\, 50",942324418,39011,Santander,,,,,,,,,,,,-3.8546395175915222,43.45807047837575,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/CLINICA VETERINARIA ALISAL 2.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3592.csv
3591,Sí,,,,3591,FISIO FITNESS 613,,,No,,<p><strong>Fisioterapia. Entrenamiento personal. Pilates.</strong></p>,,"Avda Pedro San Martín\, 12",682441646,39007,Santander,,,www.santander613.com,https://www.facebook.com/people/Santander-613-Fisio-Fitness/100063620378182/,https://twitter.com/Santander613,,,,,,,-3.828905899999995,43.460582,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/10483912_873424159357217_5543059420899806276_o.png,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3591.csv
3590,Sí,,,,3590,CADENA CIEN,,,No,,<p><strong>Bazar.</strong></p>,,"Calle San Fernando\, 6",942372774,39010,Santander,,,,,,,,,,,,-3.818652335777415,43.460814280401976,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/CADENA 100 1.JPEG,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3590.csv
3589,Sí,,,,3589,AUTOESCUELA PIQUIO,,,No,,<p><strong>Autoescuela.</strong></p>,,"Avda Pedro San Martín\, 16",942375237,39007,Santander,,,www.autoescuelapiquio.es,https://www.facebook.com/autoescuela.piquio/?show_switched_toast=0&show_invite_to_follow=0&show_switched_tooltip=0&show_podcast_settings=0&show_community_review_changes=0&show_community_rollback=0&show_follower_visibility_disclosure=0,,,,,,,,-3.8293315999999322,43.4607836,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/D8E24FBA-CFE3-FC5C-6BD1-CF57488EDA0E_0.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3589.csv
3588,Sí,,,,3588,CARNICERIA PASCUAL,,,No,,<p><strong>Carnicería.</strong></p>,,"Calle San Fernando\, 86",942030326,39010,Santander,,,,,,,,,,,,-3.8261778652668,43.45888166122057,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/CARNICERIA C. PASCUAL 1.JPEG,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3588.csv
3587,Sí,,,,3587,"PELUQUERIA CONCHA REVILLA ",,,No,,<p><strong>Peluquería unisex y niño.</strong></p>,,"Calle San Fernando\, 72",942238776,39010,Santander,,,,,,,,,,,,-3.8253726660709617,43.45919788452742,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/PELUQUERIA CONCHA REVILLA 1.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3587.csv
3585,Sí,,,,3585,ELECHINO. BARRIO PESQUERO,,,No,,<p><strong>Panadería.</strong></p>,,"Plaza Los Cabildos\, 13 (Barrio Pesquero)",942332546,39009,Santander,,,http://panaderiaelechino.es,https://www.facebook.com/Elechino,,,,,,,,-3.8200693099823866,43.451065745914434,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/tienda-barriopesquero.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3585.csv
3584,Sí,,,,3584,ELECHINO. LA ALBERICIA,,,No,,<p><strong>Panadería.</strong></p>,,"Avda del Deporte\, 3 . Bloque 12",942332546,39011,Santander,,,http://panaderiaelechino.es,,,,,,,,,-3.843663165138423,43.46116729385577,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/tienda-albericia.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3584.csv
3583,Sí,,,,3583,KIOSKO TOÑO,,,No,,<p><strong>Prensa. Revistas. Golosinas.</strong></p>,,"Calle Simancas\, 2",681129300,39007,Santander,,,,,,,,,,,,-3.824536099999932,43.4619095,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/C205B41C-E89F-8C25-5077-ED25350FE510_0.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3583.csv
3582,Sí,,,,3582,SALON VIP,,,No,,<p><strong>Peluquería y estética.</strong></p>,,"Avda Valdecilla\, 1",942070792,39008,Santander,,,,https://www.facebook.com/Sal%C3%B3n-VIP-769227539843022/,,,,,,,,-3.826611042022705,43.45829722889361,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/11230039_842595782506197_3525630621086034091_n.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3582.csv
3581,Sí,,,,3581,LA CARREDANA DE FLORANES,,,No,,"<p><strong>Zapatillas de casa para señora\, caballero y niño.</strong></p>",,"Calle Floranes\, 49",942231455,39010,Santander,,,,https://es-es.facebook.com/lacarredanadefloranes/,,,,,,,,-3.823415100000034,43.4602104,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/LA CARREDANA 1.JPEG,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3581.csv
3580,Sí,,,,3580,LA COQUETTE PELUQUERIA,,,No,,<p><strong>Peluquería.</strong></p>,,"Calle Floranes\, 51",942078017,39010,Santander,,,,https://www.facebook.com/La-coquette-429718770401322/,,,,,,,,-3.824043500000016,43.4600355,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/LA COQUETTE 1_0.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3580.csv
3571,Sí,,,,3571,FRUTERIA VALENCIANA. FLORANES 49,,,No,,<p><strong>Fruta y verdura.</strong></p>,,"Calle Floranes\, 49",664666688,39010,Santander,,,,https://es-es.facebook.com/Fruteria-valenciana-644737322290321/,,,,,,,,-3.8234151,43.4602104,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/FRUTERIA VALENCIANA 1.JPEG,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3571.csv
3565,Sí,,,,3565,PELUQUERIA MARIA CANEIRO,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Calle Floranes\, 23",942237838,39010,Santander,,,,,,,,,,,,-3.82031390284169,43.46102582327921,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/PELUQUERIA MARIA CANEIRO 1.JPEG,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3565.csv
3563,Sí,,,,3563,PELUQUERIA YOAN,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Calle San Luis\, 3",942234212,39010,Santander,,,,https://es-es.facebook.com/Peluqueria-YOAN-1639281196286982/,,,,,,,,-3.8143566995859146,43.461819507488606,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/PELUQUERIA YOAN 1.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3563.csv
3560,Sí,,,,3560,ALIMENTACION GRRERA,,,No,,<p><strong>Alimentación. Ultramarinos.</strong></p>,,"Calle Islas Baleares\, 6",610294859,39010,Santander,,,,,,,,,,,,-3.82754105991944,43.459120576294524,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/FA4AC8D5-1E26-7D1A-E5A9-9963DB2DFEC0_0.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3560.csv
3553,Sí,,,,3553,KIOSKO RUIZ,,,No,,<p><strong>Prensa y revistas.</strong></p>,,Calle Alameda de Oviedo S/N,678523856,39010,Santander,,,,,,,,,,,,-3.8211830646134786,43.45979547074741,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/7E9335F7-4923-C4FB-5696-06C447DF4875_0.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3553.csv
3550,Sí,,,,3550,SIE7E.SEC,,,No,,<p><strong>Lavandería. Tintorería.</strong></p>,,"Calle Federico Vial\, 3",942075539,39009,Santander,,,,https://www.facebook.com/Sie7e.Sec/,,,,,,,,-3.813216699999998,43.4565603,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/27356172_176481406414693_8763709782677506059_o.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3550.csv
3549,Sí,,,,3549,OPA XXI,,,No,,<p><strong>Servicios inmobiliarios: Compra. Venta. Alquiler.</strong></p>,,"Calle San Fernando\, 16",942071355,39010,Santander,,,http://www.opaxxi.com,,,,,,,,,-3.8193905353546143,43.46070688071621,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/OPA XXI.jpg,,,,2024-04-17T10:02:08.881Z,http://datos.santander.es/api/datos/comercios_comercios/3549.csv
3686,Sí,,,,3686,TIGER,,,No,,"<p><strong>Complementos\, regalos.</strong></p>",,"Calle Calvo Sotelo\, 14",942223035,39002,Santander,,,www.tiger-stores.es,https://www.facebook.com/FlyingTigerCopenhagen,,,,,,,,-3.8081192,43.4612412,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/26205CB3-3E87-4BA6-8ACF-9BCD965EDC2D.JPEG,,,,2024-04-17T10:02:08.88Z,http://datos.santander.es/api/datos/comercios_comercios/3686.csv
3685,Sí,,,,3685,TALLERES HERMANOS DE LA FUENTE,,,No,,"<p><strong>Taller de reparación del automóvil: carrocería\, mecánica y electricidad.</strong></p>",,Calle Isla del Oleo (Nueva Montaña),942353085,39011,Santander,,,,,,,,,,,,-3.8464678,43.44323,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/big_big44668293152.jpg,,,,2024-04-17T10:02:08.88Z,http://datos.santander.es/api/datos/comercios_comercios/3685.csv
3684,Sí,,,,3684,TALLERES LIMA,,,No,,"<p><strong>Taller de mecánica\, chapa y pintura.</strong></p>",,"Calle Isla del Oleo\, 51",942073592,39011,Santander,,,,https://es-es.facebook.com/Talleres-lima-cantabria-477584305717145/?ref=page_internal,,,,,,,,-3.8494886490738,43.438361012349866,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/10630738_498567053618870_6735984905048686527_o.jpg,,,,2024-04-17T10:02:08.88Z,http://datos.santander.es/api/datos/comercios_comercios/3684.csv
3683,Sí,,,,3683,ELECTRODOMESTICOS RAFAEL,,,No,,<p><strong>Reparación de electrodomésticos multimarca.</strong></p>,,Calle Pronillo. Bloque 11 (Grupo Santiago Mayor),600419718,39012,Santander,,,,,,,,,,,,-3.8334614038467407,43.46180879989194,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/CED2569B-A9C5-5D8E-2EEB-7D40DF212862.jpg,,,,2024-04-17T10:02:08.88Z,http://datos.santander.es/api/datos/comercios_comercios/3683.csv
3682,Sí,,,,3682,PINTURAS COLORSAN,,,No,,<p><strong>Venta de pinturas. <strong><br /></strong></strong></p>,,"Calle Los Barbajos\, 3",942766851,39012,Santander,,,,,,,,,,,,-3.8386612208667836,43.46368785241121,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/5CC21F67-948C-0F52-1D8C-902F01982667_0.jpg,,,,2024-04-17T10:02:08.88Z,http://datos.santander.es/api/datos/comercios_comercios/3682.csv
3681,Sí,,,,3681,MIDAS,,,No,,<p><strong>Taller mecánico multimarca.</strong></p>,,"Calle Repuente\, 54",942320816,39012,Santander,,,www.midas.es,https://www.facebook.com/midas.oficial,https://twitter.com/midas_es/,,,,,,,-3.837209962761108,43.46377700122201,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/midas.jpg,,,,2024-04-17T10:02:08.88Z,http://datos.santander.es/api/datos/comercios_comercios/3681.csv
3680,Sí,,,,3680,GOLOSINAS MARI,,,No,,<p><strong>Prensa y revistas.</strong></p>,,"Calle Pronillo\, 11 (Grupo Santiago Mayor)",942321638,39012,Santander,,,,,,,,,,,,-3.8333889842033386,43.46177959734601,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/C80239F9-C33E-3605-C06C-862D69EFB349_0.jpg,,,,2024-04-17T10:02:08.88Z,http://datos.santander.es/api/datos/comercios_comercios/3680.csv
3677,Sí,,,,3677,JUNGLA,,,No,,"<p><strong>Floristería\, animales de compañía. Peluquería canina.</strong></p>",,"Calle Calderón de la Barca\, 4",942210943,39002,Santander,,,https://www.junglasantander.com/,,,,,,,,,-3.81009389999997,43.4587979,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/tienda-mascotas-santander.jpg,,,,2024-04-17T10:02:08.88Z,http://datos.santander.es/api/datos/comercios_comercios/3677.csv
