dc:identifier,dc:modified,ayto:PuntoMuestreo,ayto:Fecha,ayto:Olor,ayto:Sabor,ayto:Turbidez,ayto:Color,ayto:Conductividad,ayto:pH,ayto:Amonio,ayto:Nitritos,ayto:Oxidabilidad,ayto:CloroLibre,ayto:Al,ayto:Fe,ayto:Cu,ayto:Cr,ayto:Ni,ayto:Pb,ayto:BacteriasColiformes,ayto:eColi,ayto:BacteriasAerobias,ayto:ClostridiumPerfringes,uri
N4-13-002990,2024-04-22T22:15:33.757Z,"CUENCO Nº 1\, DEPÓSITO DE MAC-MAHÓN",2013-08-13,0.00000,0.00000,0.23000," < 5",502.00000,7.55000,0.00000,0.00000,1.50000,0.39000,74,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002990.csv
N4-13-002986,2024-04-22T22:15:33.757Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-08-13,0.00000,0.00000,0.18000," < 5",496.00000,7.67000,0.00000,0.00000,1.60000,0.46000,67,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002986.csv
N4-13-002976,2024-04-22T22:15:33.757Z,ETAP LLEGADA,2013-08-13,0.00000,0.00000,1.87000,10,466.00000,7.70000,0.00000,0.00000,2.10000,0.00000,196,99," < 0\,001"," < 1",0," < 1\,6",980,260.00000,90.00000,5.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002976.csv
N4-13-002984,2024-04-22T22:15:33.757Z,FUENTE PARQUE MARIA BLANCHARD,2013-08-13,0.00000,0.00000,0.20000," < 5",493.00000,7.53000,0.00000,0.00000,1.50000,0.50000,60,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002984.csv
N4-13-002992,2024-04-22T22:15:33.757Z,GRIFO DEL CONSUMIDOR,2013-08-13,0.00000,0.00000,0.19000," < 5",495.00000,7.56000,0.00000,0.00000,1.50000,0.39000,62,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002992.csv
N4-13-002991,2024-04-22T22:15:33.757Z,HERRERA,2013-08-13,0.00000,0.00000,0.16000," < 5",481.00000,7.32000,0.00000,0.00000,1.50000,1.00000,66," < 4"," < 0\,001"," < 1",0," < 1\,6",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002991.csv
N4-13-002985,2024-04-22T22:15:33.757Z,MONTE,2013-08-13,0.00000,0.00000,0.19000," < 5",494.00000,7.59000,0.00000,0.00000,1.50000,0.51000,63,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002985.csv
N4-13-002981,2024-04-22T22:15:33.757Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-08-13,0.00000,0.00000,0.17000," < 5",490.00000,7.51000,0.00000,0.00000,1.40000,0.34000,57," < 4"," < 0\,001"," < 1",0," < 1\,6",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002981.csv
N4-13-002988,2024-04-22T22:15:33.757Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-08-13,0.00000,0.00000,0.22000," < 5",508.00000,7.70000,0.00000,0.00000,1.50000,0.21000,69,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002988.csv
N4-13-002983,2024-04-22T22:15:33.757Z,SALIDA DE LA ETAP,2013-08-13,0.00000,0.00000,0.16000," < 5",481.00000,7.32000,0.00000,0.00000,1.50000,1.00000,66," < 4"," < 0\,001"," < 1",0," < 1\,6",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002983.csv
N4-13-002987,2024-04-22T22:15:33.757Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-08-13,0.00000,0.00000,0.19000," < 5",497.00000,7.62000,0.00000,0.00000,1.60000,0.32000,68,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002987.csv
N4-13-002989,2024-04-22T22:15:33.757Z,SAN ROMÁN-VIRGEN DEL MAR,2013-08-13,0.00000,0.00000,0.21000," < 5",499.00000,7.75000,0.00000,0.00000,1.50000,0.22000,60,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002989.csv
N4-13-002968,2024-04-22T22:15:33.757Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-08-12,0.00000,0.00000,0.13000," < 5",485.00000,7.60000,0.00000,0.00000,1.50000,0.41000,37,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002968.csv
N4-13-002974,2024-04-22T22:15:33.757Z,CACICEDO (GOFRIS),2013-08-12,0.00000,0.00000,0.27000," < 5",478.00000,7.42000,0.00000,0.00000,1.50000,1.00000,56,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002974.csv
N4-13-002970,2024-04-22T22:15:33.757Z,CUETO GRIFO CEMENTERIO,2013-08-12,0.00000,0.00000,0.17000," < 5",473.00000,7.61000,0.00000,0.00000,1.40000,0.49000,46,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002970.csv
N4-13-002969,2024-04-22T22:15:33.757Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-08-12,0.00000,0.00000,0.12000," < 5",478.00000,7.66000,0.00000,0.00000,1.40000,0.45000,45,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002969.csv
N4-13-002960,2024-04-22T22:15:33.757Z,ETAP LLEGADA,2013-08-12,0.00000,0.00000,1.96000,10,471.00000,7.75000,0.00000,0.00000,2.00000,0.00000,163,,,,,,860,300.00000,300.00000,2.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002960.csv
N4-13-002967,2024-04-22T22:15:33.757Z,FUENTE FRENTE CORMORÁN,2013-08-12,0.00000,0.00000,0.36000," < 5",468.00000,7.66000,0.00000,0.00000,1.50000,0.36000,59,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002967.csv
N4-13-002975,2024-04-22T22:15:33.757Z,GRIFO DEL CONSUMIDOR,2013-08-12,0.00000,0.00000,0.22000," < 5",446.00000,7.60000,0.00000,0.00000,1.40000,0.40000,53,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002975.csv
N4-13-002972,2024-04-22T22:15:33.757Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-08-12,0.00000,0.00000,0.11000," < 5",477.00000,7.52000,0.00000,0.00000,1.50000,0.37000,41,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002972.csv
N4-13-002973,2024-04-22T22:15:33.757Z,PM RED PARBAYÓN,2013-08-12,0.00000,0.00000,0.27000," < 5",478.00000,7.42000,0.00000,0.00000,1.50000,1.00000,56,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002973.csv
N4-13-002965,2024-04-22T22:15:33.757Z,SALIDA DE LA ETAP,2013-08-12,0.00000,0.00000,0.27000," < 5",478.00000,7.42000,0.00000,0.00000,1.50000,1.00000,56,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002965.csv
N4-13-002971,2024-04-22T22:15:33.757Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-08-12,0.00000,0.00000,0.10000," < 5",474.00000,7.49000,0.00000,0.00000,1.60000,0.33000,41,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002971.csv
N4-13-002958,2024-04-22T22:15:33.757Z,ETAP LLEGADA,2013-08-11,0.00000,0.00000,1.90000,10,455.00000,7.76000,0.00000,0.00000,2.00000,0.00000,173,,,,,,640,260.00000,70.00000,2.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002958.csv
N4-13-002959,2024-04-22T22:15:33.757Z,SALIDA DE LA ETAP,2013-08-11,0.00000,0.00000,0.19000," < 5",465.00000,7.41000,0.00000,0.00000,1.60000,0.60000,48,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002959.csv
N4-13-002956,2024-04-22T22:15:33.757Z,ETAP LLEGADA,2013-08-10,0.00000,0.00000,1.15000,10,456.00000,7.77000,0.00000,0.00000,2.00000,0.00000,99,,,,,,820,340.00000,80.00000,3.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002956.csv
N4-13-002957,2024-04-22T22:15:33.757Z,SALIDA DE LA ETAP,2013-08-10,0.00000,0.00000,0.10000," < 5",461.00000,7.37000,0.00000,0.00000,1.50000,0.95000,35,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002957.csv
N4-13-002949,2024-04-22T22:15:33.757Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-08-09,0.00000,0.00000,0.20000," < 5",484.00000,7.48000,0.00000,0.00000,1.50000,0.45000,69,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002949.csv
N4-13-002951,2024-04-22T22:15:33.757Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-08-09,0.00000,0.00000,0.17000," < 5",486.00000,7.57000,0.00000,0.00000,1.50000,0.42000,65,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002951.csv
N4-13-002941,2024-04-22T22:15:33.757Z,ETAP LLEGADA,2013-08-09,0.00000,0.00000,1.03000,10,480.00000,7.63000,0.00000,0.00000,2.00000,0.00000,97,,,,,,680,240.00000,170.00000,3.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002941.csv
N4-13-002948,2024-04-22T22:15:33.757Z,FUENTE FRENTE CORMORÁN,2013-08-09,0.00000,0.00000,0.23000," < 5",489.00000,7.54000,0.00000,0.00000,1.60000,0.50000,58,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002948.csv
N4-13-002950,2024-04-22T22:15:33.757Z,FUENTE PARQUE MARIA BLANCHARD,2013-08-09,0.00000,0.00000,0.16000," < 5",488.00000,7.51000,0.00000,0.00000,1.60000,0.60000,54,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002950.csv
N4-13-002955,2024-04-22T22:15:33.757Z,GRIFO DEL CONSUMIDOR,2013-08-09,0.00000,0.00000,0.21000," < 5",496.00000,7.57000,0.00000,0.00000,1.60000,0.38000,63,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002955.csv
N4-13-002953,2024-04-22T22:15:33.757Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-08-09,0.00000,0.00000,0.13000," < 5",487.00000,7.52000,0.00000,0.00000,1.70000,0.44000,54,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002953.csv
N4-13-002946,2024-04-22T22:15:33.757Z,SALIDA DE LA ETAP,2013-08-09,0.00000,0.00000,0.22000," < 5",490.00000,7.34000,0.00000,0.00000,1.40000,1.00000,69,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002946.csv
N4-13-002952,2024-04-22T22:15:33.757Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-08-09,0.00000,0.00000,0.15000," < 5",480.00000,7.51000,0.00000,0.00000,1.60000,0.36000,66,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002952.csv
N4-13-002954,2024-04-22T22:15:33.757Z,SOTO DE LA MARINA,2013-08-09,0.00000,0.00000,0.18000," < 5",493.00000,7.51000,0.00000,0.00000,1.50000,0.45000,56,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002954.csv
N4-13-002931,2024-04-22T22:15:33.757Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-08-08,0.00000,0.00000,0.20000," < 5",498.00000,7.65000,0.00000,0.00000,1.50000,0.47000,61,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002931.csv
N4-13-002938,2024-04-22T22:15:33.757Z,"CUENCO Nº 1\, DEPÓSITO DE ATALAYA",2013-08-08,0.00000,0.00000,0.25000," < 5",469.00000,7.45000,0.00000,0.00000,1.60000,0.65000,66,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002938.csv
N4-13-002935,2024-04-22T22:15:33.757Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-08-08,0.00000,0.00000,0.22000," < 5",502.00000,7.75000,0.00000,0.00000,1.60000,0.41000,68,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002935.csv
N4-13-002924,2024-04-22T22:15:33.757Z,ETAP LLEGADA,2013-08-08,0.00000,0.00000,1.48000,10,483.00000,7.62000,0.00000,0.00000,2.20000,0.00000,152,,,,,,780,140.00000,100.00000,5.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-002924.csv
N4-13-003071,2024-04-22T22:15:33.756Z,ETAP LLEGADA,2013-08-21,0.00000,0.00000,1.03000,10,594.00000,7.21000,0.00000,0.00000,2.80000,0.00000,4,,,,,,2540,140.00000,310.00000,3.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003071.csv
N4-13-003078,2024-04-22T22:15:33.756Z,FUENTE FRENTE CORMORÁN,2013-08-21,0.00000,0.00000,0.13000," < 5",523.00000,7.70000,0.00000,0.00000,1.60000,0.47000,46,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003078.csv
N4-13-003079,2024-04-22T22:15:33.756Z,FUENTE PARQUE MARIA BLANCHARD,2013-08-21,0.00000,0.00000,0.11000," < 5",551.00000,7.61000,0.00000,0.00000,1.70000,0.50000,40,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003079.csv
N4-13-003087,2024-04-22T22:15:33.756Z,GRIFO DEL CONSUMIDOR,2013-08-21,0.00000,0.00000,0.15000," < 5",511.00000,7.66000,0.00000,0.00000,1.70000,0.36000,39,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003087.csv
N4-13-003086,2024-04-22T22:15:33.756Z,MALIAÑO,2013-08-21,0.00000,0.00000,0.13000," < 5",510.00000,7.50000,0.00000,0.00000,1.60000,0.91000,38,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003086.csv
N4-13-003085,2024-04-22T22:15:33.756Z,MURIEDAS,2013-08-21,0.00000,0.00000,0.14000," < 5",555.00000,7.46000,0.00000,0.00000,1.70000,0.97000,47,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003085.csv
N4-13-003080,2024-04-22T22:15:33.756Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-08-21,0.00000,0.00000,0.13000," < 5",537.00000,7.57000,0.00000,0.00000,1.60000,0.40000,36,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003080.csv
N4-13-003083,2024-04-22T22:15:33.756Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-08-21,0.00000,0.00000,0.16000," < 5",546.00000,7.59000,0.00000,0.00000,1.50000,0.47000,47,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003083.csv
N4-13-003084,2024-04-22T22:15:33.756Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-08-21,0.00000,0.00000,0.15000," < 5",507.00000,7.73000,0.00000,0.00000,1.50000,0.16000,42,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003084.csv
N4-13-003076,2024-04-22T22:15:33.756Z,SALIDA DE LA ETAP,2013-08-21,0.00000,0.00000,0.14000," < 5",565.00000,7.44000,0.00000,0.00000,1.60000,1.00000,50,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003076.csv
N4-13-003082,2024-04-22T22:15:33.756Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-08-21,0.00000,0.00000,0.14000," < 5",547.00000,7.60000,0.00000,0.00000,1.60000,0.38000,44,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003082.csv
N4-13-003067,2024-04-22T22:15:33.756Z,"CUENCO Nº 1\, DEPÓSITO DE AVELLANO",2013-08-20,0.00000,0.00000,0.17000," < 5",508.00000,7.58000,0.00000,0.00000,1.50000,0.64000,46,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003067.csv
N4-13-003063,2024-04-22T22:15:33.756Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-08-20,0.00000,0.00000,0.12000," < 5",502.00000,7.61000,0.00000,0.00000,1.40000,0.35000,56,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003063.csv
N4-13-003053,2024-04-22T22:15:33.756Z,ETAP LLEGADA,2013-08-20,0.00000,0.00000,5.13000,15,569.00000,7.58000,0.00000,0.00000,2.80000,0.00000,3,,,,,,300,840.00000,15.00000,2.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003053.csv
N4-13-003061,2024-04-22T22:15:33.756Z,FUENTE FRENTE CORMORÁN,2013-08-20,0.00000,0.00000,0.15000," < 5",501.00000,7.71000,0.00000,0.00000,1.60000,0.20000,55,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003061.csv
N4-13-003069,2024-04-22T22:15:33.756Z,GRIFO DEL CONSUMIDOR,2013-08-20,0.00000,0.00000,0.17000," < 5",500.00000,7.61000,0.00000,0.00000,1.50000,0.30000,48,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003069.csv
N4-13-003068,2024-04-22T22:15:33.756Z,HERRERA,2013-08-20,0.00000,0.00000,0.21000," < 5",556.00000,7.50000,0.00000,0.00000,1.50000,1.00000,45,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003068.csv
N4-13-003062,2024-04-22T22:15:33.756Z,MONTE,2013-08-20,0.00000,0.00000,0.17000," < 5",496.00000,7.57000,0.00000,0.00000,1.50000,0.45000,54,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003062.csv
N4-13-003060,2024-04-22T22:15:33.756Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-08-20,0.00000,0.00000,0.19000," < 5",497.00000,7.57000,0.00000,0.00000,1.50000,0.26000,56,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003060.csv
N4-13-003065,2024-04-22T22:15:33.756Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-08-20,0.00000,0.00000,0.13000," < 5",503.00000,7.65000,0.00000,0.00000,1.60000,0.17000,59,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003065.csv
N4-13-003058,2024-04-22T22:15:33.756Z,SALIDA DE LA ETAP,2013-08-20,0.00000,0.00000,0.21000," < 5",556.00000,7.50000,0.00000,0.00000,1.50000,1.00000,45,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003058.csv
N4-13-003064,2024-04-22T22:15:33.756Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-08-20,0.00000,0.00000,0.13000," < 5",499.00000,7.62000,0.00000,0.00000,1.40000,0.23000,49,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003064.csv
N4-13-003066,2024-04-22T22:15:33.756Z,SAN ROMÁN-VIRGEN DEL MAR,2013-08-20,0.00000,0.00000,0.15000," < 5",500.00000,7.71000,0.00000,0.00000,1.60000,0.21000,46,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003066.csv
N4-13-003045,2024-04-22T22:15:33.756Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-08-19,0.00000,0.00000,0.14000," < 5",497.00000,7.56000,0.00000,0.00000,1.50000,0.68000,49,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003045.csv
N4-13-003051,2024-04-22T22:15:33.756Z,CACICEDO (GOFRIS),2013-08-19,0.00000,0.00000,0.17000," < 5",523.00000,7.43000,0.00000,0.00000,1.50000,1.00000,40,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003051.csv
N4-13-003047,2024-04-22T22:15:33.756Z,CUETO GRIFO CEMENTERIO,2013-08-19,0.00000,0.00000,0.15000," < 5",497.00000,7.63000,0.00000,0.00000,1.70000,0.49000,36,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003047.csv
N4-13-003046,2024-04-22T22:15:33.756Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-08-19,0.00000,0.00000,0.11000," < 5",500.00000,7.66000,0.00000,0.00000,1.50000,0.40000,43,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003046.csv
N4-13-003037,2024-04-22T22:15:33.756Z,ETAP LLEGADA,2013-08-19,0.00000,0.00000,1.12000," < 5",524.00000,7.84000,0.00000,0.00000,2.50000,0.00000,3,,,,,,2400,90.00000,220.00000,5.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003037.csv
N4-13-003052,2024-04-22T22:15:33.756Z,GRIFO DEL CONSUMIDOR,2013-08-19,0.00000,0.00000,0.17000," < 5",496.00000,7.61000,0.00000,0.00000,1.50000,0.41000,36,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003052.csv
N4-13-003044,2024-04-22T22:15:33.756Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-08-19,0.00000,0.00000,0.13000," < 5",491.00000,7.60000,0.00000,0.00000,1.30000,0.44000,45,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003044.csv
N4-13-003049,2024-04-22T22:15:33.756Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-08-19,0.00000,0.00000,0.10000," < 5",503.00000,7.56000,0.00000,0.00000,1.30000,0.54000,63,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003049.csv
N4-13-003050,2024-04-22T22:15:33.756Z,PM RED PARBAYÓN,2013-08-19,0.00000,0.00000,0.17000," < 5",523.00000,7.43000,0.00000,0.00000,1.50000,1.00000,46,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003050.csv
N4-13-003042,2024-04-22T22:15:33.756Z,SALIDA DE LA ETAP,2013-08-19,0.00000,0.00000,0.17000," < 5",523.00000,7.43000,0.00000,0.00000,1.50000,1.00000,54,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003042.csv
N4-13-003048,2024-04-22T22:15:33.756Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-08-19,0.00000,0.00000,0.09000," < 5",502.00000,7.59000,0.00000,0.00000,1.30000,0.34000,36,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003048.csv
N4-13-003035,2024-04-22T22:15:33.756Z,ETAP LLEGADA,2013-08-18,0.00000,0.00000,1.02000,10,515.00000,7.83000,0.00000,0.00000,2.30000,0.00000,4,,,,,,3480,420.00000,340.00000,4.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003035.csv
N4-13-003036,2024-04-22T22:15:33.756Z,SALIDA DE LA ETAP,2013-08-18,0.00000,0.00000,0.18000," < 5",518.00000,7.39000,0.00000,0.00000,1.50000,0.90000,45,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003036.csv
N4-13-003033,2024-04-22T22:15:33.756Z,ETAP LLEGADA,2013-08-17,0.00000,0.00000,1.03000,10,528.00000,7.52000,0.00000,0.00000,2.00000,0.00000,3,,,,,,3060,260.00000,120.00000,4.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003033.csv
N4-13-003034,2024-04-22T22:15:33.756Z,SALIDA DE LA ETAP,2013-08-17,0.00000,0.00000,0.17000," < 5",517.00000,7.39000,0.00000,0.00000,1.50000,0.62000,33,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003034.csv
N4-13-003025,2024-04-22T22:15:33.756Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-08-16,0.00000,0.00000,0.19000," < 5",490.00000,7.49000,0.00000,0.00000,1.50000,0.44000,45,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003025.csv
N4-13-003027,2024-04-22T22:15:33.756Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-08-16,0.00000,0.00000,0.17000," < 5",486.00000,7.56000,0.00000,0.00000,1.50000,0.46000,50,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003027.csv
N4-13-003017,2024-04-22T22:15:33.756Z,ETAP LLEGADA,2013-08-16,0.00000,0.00000,1.35000,10,482.00000,7.79000,0.00000,0.00000,2.80000,0.00000,111,,,,,,920,60.00000,190.00000,2.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003017.csv
N4-13-003024,2024-04-22T22:15:33.756Z,FUENTE FRENTE CORMORÁN,2013-08-16,0.00000,0.00000,0.20000," < 5",489.00000,7.61000,0.00000,0.00000,1.40000,0.27000,50,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003024.csv
N4-13-003026,2024-04-22T22:15:33.756Z,FUENTE PARQUE MARIA BLANCHARD,2013-08-16,0.00000,0.00000,0.15000," < 5",496.00000,7.47000,0.00000,0.00000,1.50000,0.71000,40,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003026.csv
N4-13-003032,2024-04-22T22:15:33.756Z,GRIFO DEL CONSUMIDOR,2013-08-16,0.00000,0.00000,0.19000," < 5",491.00000,7.52000,0.00000,0.00000,1.60000,0.40000,47,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003032.csv
