dc:identifier,dc:modified,ayto:UtmX,ayto:UtmY,ayto:UtmZone,ayto:latWGS84,ayto:lonWGS84,ayto:latED50,ayto:lonED50,ayto:CodTipoSenal,ayto:TipoSenal,ayto:CategoriaSenal,ayto:FamiliaSenal,ayto:GrupoSenal,ayto:SubgrupoSenal,ayto:IdIcono,ayto:CodCalle,ayto:NombreCalle,ayto:NumeroPostal,ayto:Indicacion,ayto:Autorizacion,ayto:FechaColocacion,ayto:Propiedad,ayto:CompartePoste,ayto:FechaRevision,ayto:PlazasCordon,ayto:PlazasBateria,ayto:Regulacion,uri
33305,2024-04-16T22:35:09.301Z,429816.1849,4811720.2771,30,43.4550732788017,-3.8674407194271,43.4561670954748,-3.86610230701312,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8809,CL/ ISABEL TORRES,S/N,parte norte de la calle proximas al cruce con C/Rucandial,00379/2011,2010-06-25,Ayuntamiento Santander,0,2011-08-25,,3,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/33305.csv
33308,2024-04-16T22:35:09.301Z,429797.1582,4811714.3285,30,43.4550179402601,-3.8676750944271,43.4561117599587,-3.86633667623711,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8809,CL/ ISABEL TORRES,S/N,,00379/2011,2010-06-25,Ayuntamiento Santander,0,2011-08-25,,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/33308.csv
33311,2024-04-16T22:35:09.301Z,429804.1164,4811716.852,30,43.4550413120833,-3.86758942666667,43.4561351305807,-3.86625101055383,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8809,CL/ ISABEL TORRES,S/N,,00379/2011,2010-06-25,Ayuntamiento Santander,0,2011-08-25,,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/33311.csv
33314,2024-04-16T22:35:09.301Z,429512.4072,4811496.9211,30,43.4530425041927,-3.87121563223958,44.4541364041517,-7.86987713914086,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8809,CL/ ISABEL TORRES,S/N,parte Norte del vial proximas a la rotonda C/Severo Ochoa,00378/2011,2010-06-25,Ayuntamiento Santander,0,2011-08-25,,3,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/33314.csv
33317,2024-04-16T22:35:09.301Z,429508.9933,4811487.3357,30,43.4529472589583,-3.87120701979167,43.4540411617562,-3.8698685279588,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8809,CL/ ISABEL TORRES,S/N,,00378/2011,2010-06-25,Ayuntamiento Santander,0,2011-08-25,,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/33317.csv
33320,2024-04-16T22:35:09.301Z,429514.4071,4811476.0704,30,43.4528463475,-3.87113866041667,43.453940252965,-3.86980017153611,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8809,CL/ ISABEL TORRES,S/N,,00378/2011,2010-06-25,Ayuntamiento Santander,0,2011-08-25,,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/33320.csv
35454,2024-04-16T22:35:09.301Z,434488.7476,4812184.0543,30,43.4596723221874,-3.80975116359374,43.4607656681058,-3.80841427125133,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,930,CL/ CADIZ,9,margen Sur del vial junto estacion de Autobuses-PLAZAS ELIMINADAS POR LAS OBRAS DE LAS ESTACIONES,00506/2011,2011-11-23,Ayuntamiento Santander,0,2017-12-08,0,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/35454.csv
36507,2024-04-16T22:35:09.301Z,435705.0448,4812521.5603,30,43.4628164384375,-3.7947583334375,43.4639096029716,-3.79342181529643,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1300,CL/ CASTELAR,11,ubicadas en la zona Maritima,00023/1990,2012-02-22,Ayuntamiento Santander,0,2012-02-23,2,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/36507.csv
36510,2024-04-16T22:35:09.301Z,435854.6803,4812497.6153,30,43.462613773125,-3.792906055,43.4637069331932,-3.79156958948226,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1300,CL/ CASTELAR,31,ubicadas en la zona Maritima,00024/1990,2012-02-22,Ayuntamiento Santander,0,2012-02-23,2,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/36510.csv
36513,2024-04-16T22:35:09.301Z,432750.739,4812164.104,30,43.459338494375,-3.83122915239583,43.460431973658,-3.82989167906874,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2210,CL/ GIRASOL,12,margen Norte del vial en la confluencia con C/Lirio,00217/2010,2012-02-22,Ayuntamiento Santander,0,2012-02-27,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/36513.csv
31934,2024-04-16T22:35:09.202Z,435524.2733,4814949.1116,30,43.4846559764583,-3.79727958083333,43.4857484923253,-3.79594275789137,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1560,CL/ INES DIEGO NOVAL (CUETO),6,frente a la Iglesia,00107/2011,2011-05-23,Ayuntamiento Santander,0,2011-05-31,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/31934.csv
31937,2024-04-16T22:35:09.202Z,435804.404,4812861.6069,30,43.4658864452082,-3.7935702709375,43.4669795097455,-3.79223375197588,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5640,CL/ TETUAN,32,plaza señalizada junto entrada zona semipeatonal,00241/2011,2011-05-23,Ayuntamiento Santander,0,2011-06-01,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/31937.csv
31976,2024-04-16T22:35:09.202Z,431472.3309,4810631.8412,30,43.4454275879167,-3.846836694375,43.4465215787321,-3.84549894683615,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,6350,CL/ ALCALDE MACARIO RIVERO,13,junto al portal 13,00085/2011,2011-05-23,Ayuntamiento Santander,0,2011-06-01,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/31976.csv
31981,2024-04-16T22:35:09.202Z,434510.0401,4812023.0505,30,43.4582246744791,-3.80946868489583,43.4593180627058,-3.80813181588825,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1310,CL/ CASTILLA,7,frente al portal 7,00070/1990,2011-06-01,Ayuntamiento Santander,0,2011-06-02,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/31981.csv
32115,2024-04-16T22:35:09.202Z,433954.1647,4812467.4254,30,43.4621764973958,-3.81639251302083,43.4632698054189,-3.81505541282112,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5890,CL/ VIRGEN DE LA PALOMA,1,primera plaza en la entrada de la calle,00276/2011,2011-06-09,Ayuntamiento Santander,0,2011-06-09,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/32115.csv
32144,2024-04-16T22:35:09.202Z,433844.1673,4812104.6248,30,43.4589004978125,-3.81770807083333,43.4599939127925,-3.81637097024463,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,380,CL/ ALTA,56,señalizada frente al portal 56,01424/2003,2011-06-14,Ayuntamiento Santander,0,2011-06-14,,1,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/32144.csv
32147,2024-04-16T22:35:09.202Z,434052.4495,4812197.6894,30,43.4597567452083,-3.815145135625,43.4608501195039,-3.81380809554131,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,380,CL/ ALTA,46,frente al 46 entre las motos y la carga y descarga,00001/1990,2011-06-14,Ayuntamiento Santander,0,2011-06-14,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/32147.csv
32150,2024-04-16T22:35:09.202Z,433245.511,4811894.439,30,43.4569550240625,-3.82508119770833,43.4580485403744,-3.8237439174776,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,7620,CL/ FELIX RODRIGUEZ,S/N,acera Este a la entrada del aparcamiento del Mercado de Mejico,00286/2011,2011-06-15,Ayuntamiento Santander,0,2011-06-15,2,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/32150.csv
32153,2024-04-16T22:35:09.202Z,434759.19,4813099.5438,30,43.4679380755208,-3.80651814270833,43.4690311520283,-3.80518124902522,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,6870,CL/ JUAN DEL CASTILLO,22,acera Norte frente al 22,00182/2011,2011-06-15,Ayuntamiento Santander,0,2011-06-16,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/32153.csv
33290,2024-04-16T22:35:09.202Z,430416.3848,4812999.1329,30,43.4666427665625,-3.86018636447917,43.4677361905732,-3.8588480240831,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5070,BO/ SOMO (EL) (SAN ROMAN),90,señalizada en el aparcamiento del Centro Civico,00073/1990,2011-06-15,Ayuntamiento Santander,0,2011-06-23,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/33290.csv
29008,2024-04-16T22:35:09.101Z,433874.6232,4811378.9745,30,43.4523701822916,-3.81724375,43.4534637927336,-3.8159067326318,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2310,CL/ HEROES DE LA ARMADA,S/N,junto entrada al aparcamiento del B. Pesquero,00028/2011,2011-01-20,Ayuntamiento Santander,0,2011-01-20,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/29008.csv
29011,2024-04-16T22:35:09.101Z,433865.8712,4811413.2288,30,43.4526777994791,-3.8173560546875,43.4537714012334,-3.81601903093869,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2310,CL/ HEROES DE LA ARMADA,S/N,junto a la salida del aparcamiento,00028/2011,2011-01-20,Ayuntamiento Santander,0,2011-01-20,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/29011.csv
29029,2024-04-16T22:35:09.101Z,433053.4035,4812756.175,30,43.4646960286458,-3.8275611328125,43.4657893243054,-3.82622370135445,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1330,AV/ CASTROS (LOS),149,junto a nueva rampa,00020/2011,2011-01-20,Ayuntamiento Santander,0,2011-01-20,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/29029.csv
29032,2024-04-16T22:35:09.101Z,433142.9231,4812800.5814,30,43.4651038232292,-3.82646009041667,43.4661971001928,-3.82512268451529,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1330,AV/ CASTROS (LOS),143,junto a nueva rampa,00019/2011,2011-01-20,Ayuntamiento Santander,0,2011-01-20,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/29032.csv
31916,2024-04-16T22:35:09.101Z,433220.9456,4812544.8434,30,43.462808395625,-3.82546439822917,43.4639017365315,-3.82412704426283,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4870,PS/ GENERAL DAV GP S FRANCISC,2,primera plaza junto al paso de peatones,00334/2011,2011-05-23,Ayuntamiento Santander,0,2011-05-30,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/31916.csv
31919,2024-04-16T22:35:09.101Z,433603.6809,4812042.7243,30,43.4583219047396,-3.8206727315625,43.4594153542843,-3.81933555653629,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,380,CL/ ALTA,95,dentro del recinto antigua prision-Nuevo aparcamiento,00199/2011,2011-05-23,Ayuntamiento Santander,0,2011-05-31,0,7,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/31919.csv
31922,2024-04-16T22:35:09.101Z,433604.2628,4812034.9448,30,43.4582519177604,-3.82066459354167,43.459345369382,-3.81932741949365,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,380,CL/ ALTA,95,Nuevo Aparcamiento,00200/2011,2011-05-23,Ayuntamiento Santander,0,2011-05-31,6,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/31922.csv
31928,2024-04-16T22:35:09.101Z,434739.1105,4813725.7563,30,43.4735740851041,-3.80684126489584,43.4746669923671,-3.80550430146055,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,7960,AV/ CONSTITUCION,S/N,acceso Escenario Santander,00151/2011,2011-05-23,Ayuntamiento Santander,0,2011-05-31,2,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/31928.csv
31931,2024-04-16T22:35:09.101Z,434751.2676,4813730.3389,30,43.4736164028125,-3.8066915253125,43.4747093079315,-3.80535456549671,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,7960,AV/ CONSTITUCION,S/N,,00151/2011,2011-05-23,Ayuntamiento Santander,0,2011-05-31,0,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/31931.csv
28559,2024-04-16T22:35:09.1Z,430758.4484,4811843.6285,30,43.456271549479,-3.85581145833334,43.4573652629765,-3.85447334930334,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2745,CL/ CAGIGAS (LAS),13,primera plaza en cordon despues de los contenedores,00164/2010,2011-01-14,Ayuntamiento Santander,0,2011-01-14,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/28559.csv
28450,2024-04-16T22:35:08.831Z,437344.6126,4812990.6637,30,43.4671796363542,-3.7745473975,43.4682725526231,-3.77321138261639,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2670,CL/ HORADADA (LA),S/N,junto al Balneario,00409/2010,2010-12-28,Ayuntamiento Santander,0,2010-12-28,,"4 ",Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/28450.csv
28453,2024-04-16T22:35:08.831Z,437171.1525,4813332.6739,30,43.470244135625,-3.7767308721875,43.4713369713568,-3.77539476473915,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2960,AV/ MAGDALENA,S/n,ubicada en el centro del aparcamiento,00069/1990,2010-12-28,Ayuntamiento Santander,0,2010-12-28,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/28453.csv
28456,2024-04-16T22:35:08.831Z,437070.748,4813483.7167,30,43.47159549,-3.777989429375,43.4726882919098,-3.77665327305031,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2960,AV/ MAGDALENA,S/N,una sola señal para las dos plazas,00071/1990,2010-12-28,Ayuntamiento Santander,0,2010-12-28,,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/28456.csv
28461,2024-04-16T22:35:08.831Z,435902.3497,4814694.3048,30,43.482394596354,-3.79257496744793,43.4834871539199,-3.79123829711373,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,6290,CL/ AUTONOMIA,17,primera plaza junto acceso al vado,00077/2010,2011-01-12,Ayuntamiento Santander,0,2011-01-12,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/28461.csv
28464,2024-04-16T22:35:08.831Z,435449.9827,4812970.3756,30,43.4668351074217,-3.79796396484376,43.4679281683518,-3.79662731599378,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2045,CL/ FRANCISCO PALAZUELOS,32-B,primera plaza despues del contenedor,00374/2010,2011-01-12,Ayuntamiento Santander,0,2011-01-12,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/28464.csv
28467,2024-04-16T22:35:08.831Z,432370.6738,4810658.4726,30,43.4457490885417,-3.83573984375,43.4468430059146,-3.83440239463032,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8410,CL/ CESAR LLAMAZARES,2,primera plaza en cordon junto al centro del 112,00317/2010,2011-01-11,Ayuntamiento Santander,0,2011-01-11,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/28467.csv
28475,2024-04-16T22:35:08.831Z,435960.9424,4814529.2289,30,43.4809134765625,-3.79183115234375,43.4820060748481,-3.7904945182901,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1620,CL/ VALDENOJA (CUETO),48,señalizada junto acceso al centro,00078/2010,2011-01-12,Ayuntamiento Santander,0,2011-01-12,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/28475.csv
28556,2024-04-16T22:35:08.831Z,431445.6198,4812332.8585,30,43.4607393229165,-3.84738046875001,43.461832852447,-3.84604254074247,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,145,AV/ DEPORTE (ALBERICIA),9-25,primera plaza partc Este de la vivienda,08335/2005,2011-01-14,Ayuntamiento Santander,0,2011-01-14,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/28556.csv
28441,2024-04-16T22:35:08.83Z,432362.7154,4812018.7816,30,43.4579951822916,-3.83600677083334,43.4590887297567,-3.83466918202113,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2920,CL/ LUIS VICENTE DE VELASCO,5A,primera plaza en cordon frente al centro Castellano Manchego en Cantabria,00361/2010,2011-01-10,Ayuntamiento Santander,0,2011-01-10,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/28441.csv
28444,2024-04-16T22:35:08.83Z,436453.4,4813586.71,30,43.4721439453123,-3.78352304687501,43.4732367622802,-3.78218673390953,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2360,AV/ INFANTES,85,Primeros dos estacionamientos en batería,00410/2010,2010-12-28,Ayuntamiento Santander,0,2020-05-29,0,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/28444.csv
25415,2024-04-16T22:35:08.337Z,433030.782,4812016.4446,30,43.4580342447916,-3.82774993489584,43.4591277436757,-3.82641257036328,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5760,AV/ VALDECILLA,17,entre el 15 y el 17,00809/2007,2010-05-13,Ayuntamiento Santander,0,2010-05-13,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25415.csv
25601,2024-04-16T22:35:08.337Z,430728.9596,4810139.4868,30,43.4409264973956,-3.85595957031251,43.4420206770585,-3.85462162329693,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8727,CL MARIA GUERRERO,S/N,esquina con C/Manuel Velez,00180/2010,2010-05-17,Ayuntamiento Santander,0,2010-05-17,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25601.csv
25604,2024-04-16T22:35:08.337Z,430735.6864,4810127.4859,30,43.4408190755206,-3.85587493489584,43.441913257954,-3.85453699134398,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8724,CL MANUEL VELEZ,S/N,esquina con C/Maria Guerrero,00181/2010,2010-05-17,Ayuntamiento Santander,0,2010-05-17,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25604.csv
25607,2024-04-16T22:35:08.337Z,430791.5195,4810074.1233,30,43.4403438151039,-3.85517832031251,43.4414380079446,-3.85384040084733,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8724,CL MANUEL VELEZ,S/N,esquina con C/Carmen Bravo Villasante acera Sur,00182/2010,2010-05-17,Ayuntamiento Santander,0,2010-05-17,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25607.csv
25610,2024-04-16T22:35:08.337Z,430850.0974,4810185.6086,30,43.4413529296872,-3.85446868489584,43.4424470878616,-3.85313077381933,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8723,CL SANTIAGO GARCIA CUADRADO,S/N,esquina con C/Carmen Bravo Villasante acera Norte,00184/2010,2010-05-17,Ayuntamiento Santander,0,2010-05-17,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25610.csv
25613,2024-04-16T22:35:08.337Z,430774.682,4810204.8227,30,43.4415189453122,-3.85540292968751,43.4426131038183,-3.85406499140474,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8723,CL SANTIAGO GARCIA CUADRADO,S/N,esquina con C/Maria Guerrero acera Sur,00183/2010,2010-05-17,Ayuntamiento Santander,0,2010-05-17,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25613.csv
25625,2024-04-16T22:35:08.337Z,434322.8464,4811706.1489,30,43.4553552083333,-3.81174407552084,43.4564486966743,-3.81040717558497,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,470,CL/ ANTONIO LOPEZ,38,,00067/1990,2010-05-26,Ayuntamiento Santander,0,2010-05-26,0,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25625.csv
25800,2024-04-16T22:35:08.337Z,435610.3936,4813898.8605,30,43.4752080432812,-3.79609073911458,43.4763008392635,-3.79475405075486,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8250,CL MARINO FERNANDEZ-FONTECHA,S/N,junto al Palacio de Deportes,00068/1990,2010-05-28,Ayuntamiento Santander,0,2010-05-28,2,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25800.csv
25409,2024-04-16T22:35:08.336Z,430278.4996,4812615.922,30,43.4631799153645,-3.86184173177081,43.4642734539543,-3.86050338385698,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5170,BO LLANILLA (SAN ROMAN),53-A,frente al 53-A,00913/2002,2010-05-13,Ayuntamiento Santander,0,2010-05-13,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25409.csv
25412,2024-04-16T22:35:08.336Z,434428.5735,4812699.5615,30,43.464316796875,-3.81060638020833,44.4654100067491,-7.80926941437776,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1840,CL/ ENSEÑANZA,10,junto a Travesia la Enseñanza,02799/2003,2010-05-13,Ayuntamiento Santander,0,2010-05-13,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25412.csv
25233,2024-04-16T22:35:07.968Z,434324.1852,4812837.6713,30,43.465542382812,-3.81186370442711,43.4666355627015,-3.8105266911156,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5860,CL/ VIA CORNELIA,15,frente al portal 15,00077/2008,2010-05-05,Ayuntamiento Santander,0,2010-05-05,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25233.csv
25236,2024-04-16T22:35:07.968Z,434713.1887,4812702.8686,30,43.4643628107812,-3.80703929984375,43.4654559987981,-3.80570243062637,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5600,CL/ TANTIN,13,junto al portal 13,03559/2003,2010-05-05,Ayuntamiento Santander,0,2010-05-05,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25236.csv
25239,2024-04-16T22:35:07.968Z,434956.241,4812713.443,30,43.4644791844792,-3.80403637015625,43.4655723517416,-3.80269958143623,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5600,CL/ TANTIN,30,margen Norte,00805/2007,2010-05-05,Ayuntamiento Santander,0,2010-05-05,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/25239.csv
