dc:identifier,ayto:CodigoPrograma,dc:modified,ayto:Programa,ayto:Ejercicio,uri
2385,16,2024-04-22T22:24:37.614Z,BIENESTAR COMUNITARIO .,2016,http://datos.santander.es/api/datos/programas_contables/2385.csv
2384,1533,2024-04-22T22:24:37.614Z,CARRIL BICI,2016,http://datos.santander.es/api/datos/programas_contables/2384.csv
2383,1532,2024-04-22T22:24:37.614Z,PAVIMENTACIÓN DE VÍAS PÚBLICAS,2016,http://datos.santander.es/api/datos/programas_contables/2383.csv
2382,1531,2024-04-22T22:24:37.614Z,ACCESO A LOS NUCLEOS DE POBLACIÓN,2016,http://datos.santander.es/api/datos/programas_contables/2382.csv
2381,1530,2024-04-22T22:24:37.614Z,Vias publicas,2016,http://datos.santander.es/api/datos/programas_contables/2381.csv
2380,153,2024-04-22T22:24:37.614Z,VIAS PÚBLICAS,2016,http://datos.santander.es/api/datos/programas_contables/2380.csv
2379,1522,2024-04-22T22:24:37.614Z,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,2016,http://datos.santander.es/api/datos/programas_contables/2379.csv
2378,1521,2024-04-22T22:24:37.614Z,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,2016,http://datos.santander.es/api/datos/programas_contables/2378.csv
2377,1520,2024-04-22T22:24:37.614Z,VIVIENDA.,2016,http://datos.santander.es/api/datos/programas_contables/2377.csv
2376,152,2024-04-22T22:24:37.614Z,VIVIENDA.,2016,http://datos.santander.es/api/datos/programas_contables/2376.csv
2375,1510,2024-04-22T22:24:37.614Z,"URBANISMO: PLANEAMIENTO\, GESTION\, EJECUCION Y DISCIPLINA URB",2016,http://datos.santander.es/api/datos/programas_contables/2375.csv
2374,151,2024-04-22T22:24:37.614Z,"URBANISMO: PLANEAMIENTO\, GESTIÓN\, EJECUCIÓN Y DISCIPLINA URB",2016,http://datos.santander.es/api/datos/programas_contables/2374.csv
2373,1500,2024-04-22T22:24:37.614Z,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,2016,http://datos.santander.es/api/datos/programas_contables/2373.csv
2372,150,2024-04-22T22:24:37.614Z,ADMINISTRACIÓN GENERAL DE VIVIENDA Y URBANISMO.,2016,http://datos.santander.es/api/datos/programas_contables/2372.csv
2371,15,2024-04-22T22:24:37.614Z,VIVIENDA Y URBANISMO.,2016,http://datos.santander.es/api/datos/programas_contables/2371.csv
2370,1360,2024-04-22T22:24:37.614Z,Servicio de prevención y extincion de incendios,2016,http://datos.santander.es/api/datos/programas_contables/2370.csv
2369,136,2024-04-22T22:24:37.614Z,SERVICIO DE PREVENCIÓN Y EXTINCIÓN DE INCENDIOS,2016,http://datos.santander.es/api/datos/programas_contables/2369.csv
2368,1350,2024-04-22T22:24:37.614Z,PROTECCIÓN CIVIL .,2016,http://datos.santander.es/api/datos/programas_contables/2368.csv
2367,135,2024-04-22T22:24:37.614Z,PROTECCIÓN CIVIL,2016,http://datos.santander.es/api/datos/programas_contables/2367.csv
2366,134,2024-04-22T22:24:37.614Z,MOVILIDAD URBANA,2016,http://datos.santander.es/api/datos/programas_contables/2366.csv
2365,1330,2024-04-22T22:24:37.614Z,Ordenación del Tráfico y Estacionamiento,2016,http://datos.santander.es/api/datos/programas_contables/2365.csv
2364,133,2024-04-22T22:24:37.614Z,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO.,2016,http://datos.santander.es/api/datos/programas_contables/2364.csv
2363,1320,2024-04-22T22:24:37.614Z,SEGURIDAD Y ORDEN PÚBLICO.,2016,http://datos.santander.es/api/datos/programas_contables/2363.csv
2362,132,2024-04-22T22:24:37.614Z,SEGURIDAD Y ORDEN PÚBLICO.,2016,http://datos.santander.es/api/datos/programas_contables/2362.csv
2361,130,2024-04-22T22:24:37.614Z,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCIÓN CIVIL.,2016,http://datos.santander.es/api/datos/programas_contables/2361.csv
2360,13,2024-04-22T22:24:37.614Z,SEGURIDAD Y MOVILIDAD CIUDADANA.,2016,http://datos.santander.es/api/datos/programas_contables/2360.csv
2359,1,2024-04-22T22:24:37.614Z,SERVICIOS PÚBLICOS BÁSICOS.,2016,http://datos.santander.es/api/datos/programas_contables/2359.csv
2358,0110,2024-04-22T22:24:37.614Z,DEUDA PÚBLICA.,2016,http://datos.santander.es/api/datos/programas_contables/2358.csv
2357,011,2024-04-22T22:24:37.614Z,DEUDA PÚBLICA.,2016,http://datos.santander.es/api/datos/programas_contables/2357.csv
2356,01,2024-04-22T22:24:37.614Z,DEUDA PÚBLICA.,2016,http://datos.santander.es/api/datos/programas_contables/2356.csv
2355,0,2024-04-22T22:24:37.614Z,DEUDA PÚBLICA.,2016,http://datos.santander.es/api/datos/programas_contables/2355.csv
2354,944,2024-04-22T22:24:37.614Z,TRANSFERENCIAS A LA ADMINISTRACIÓN GENERAL DEL ESTADO.,2015,http://datos.santander.es/api/datos/programas_contables/2354.csv
2353,943,2024-04-22T22:24:37.614Z,TRANSFERENCIAS A OTRAS ENTIDADES LOCALES.,2015,http://datos.santander.es/api/datos/programas_contables/2353.csv
2352,942,2024-04-22T22:24:37.614Z,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES.,2015,http://datos.santander.es/api/datos/programas_contables/2352.csv
2351,941,2024-04-22T22:24:37.614Z,TRANSFERENCIAS A COMUNIDADES AUTÓNOMAS.,2015,http://datos.santander.es/api/datos/programas_contables/2351.csv
2350,94,2024-04-22T22:24:37.614Z,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS.,2015,http://datos.santander.es/api/datos/programas_contables/2350.csv
2349,9340,2024-04-22T22:24:37.614Z,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA.,2015,http://datos.santander.es/api/datos/programas_contables/2349.csv
2348,934,2024-04-22T22:24:37.614Z,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA.,2015,http://datos.santander.es/api/datos/programas_contables/2348.csv
2347,9330,2024-04-22T22:24:37.614Z,GESTIÓN DEL PATRIMONIO.,2015,http://datos.santander.es/api/datos/programas_contables/2347.csv
2346,933,2024-04-22T22:24:37.614Z,GESTIÓN DEL PATRIMONIO.,2015,http://datos.santander.es/api/datos/programas_contables/2346.csv
2345,9320,2024-04-22T22:24:37.614Z,GESTIÓN DEL SISTEMA TRIBUTARIO.,2015,http://datos.santander.es/api/datos/programas_contables/2345.csv
2344,932,2024-04-22T22:24:37.614Z,GESTIÓN DEL SISTEMA TRIBUTARIO.,2015,http://datos.santander.es/api/datos/programas_contables/2344.csv
2343,9310,2024-04-22T22:24:37.614Z,POLÍTICA ECONÓMICA Y FISCAL.,2015,http://datos.santander.es/api/datos/programas_contables/2343.csv
2342,931,2024-04-22T22:24:37.614Z,POLÍTICA ECONÓMICA Y FISCAL.,2015,http://datos.santander.es/api/datos/programas_contables/2342.csv
2341,93,2024-04-22T22:24:37.614Z,ADMINISTRACIÓN FINANCIERA Y TRIBUTARIA.,2015,http://datos.santander.es/api/datos/programas_contables/2341.csv
2340,9290,2024-04-22T22:24:37.614Z,IMPREVISTOS Y FUNCIONES NO CLASIFICADAS.,2015,http://datos.santander.es/api/datos/programas_contables/2340.csv
2339,929,2024-04-22T22:24:37.614Z,IMPREVISTOS Y FUNCIONES NO CLASIFICADAS.,2015,http://datos.santander.es/api/datos/programas_contables/2339.csv
2338,9260,2024-04-22T22:24:37.614Z,COMUNICACIONES INTERNAS.,2015,http://datos.santander.es/api/datos/programas_contables/2338.csv
2337,926,2024-04-22T22:24:37.614Z,COMUNICACIONES INTERNAS.,2015,http://datos.santander.es/api/datos/programas_contables/2337.csv
2336,9250,2024-04-22T22:24:37.614Z,ATENCIÓN A LOS CIUDADANOS,2015,http://datos.santander.es/api/datos/programas_contables/2336.csv
2335,925,2024-04-22T22:24:37.614Z,ATENCIÓN A LOS CIUDADANOS,2015,http://datos.santander.es/api/datos/programas_contables/2335.csv
2334,9240,2024-04-22T22:24:37.614Z,PARTICIPACION CIUDADANA,2015,http://datos.santander.es/api/datos/programas_contables/2334.csv
2333,924,2024-04-22T22:24:37.614Z,PARTICIPACIÓN CIUDADANA,2015,http://datos.santander.es/api/datos/programas_contables/2333.csv
2332,9231,2024-04-22T22:24:37.614Z,GESTIÓN DEL PADRÓN MUNICIPAL DE HABITANTES,2015,http://datos.santander.es/api/datos/programas_contables/2332.csv
2331,923,2024-04-22T22:24:37.614Z,INFORMACIÓN BÁSICA Y ESTADÍSTICA.,2015,http://datos.santander.es/api/datos/programas_contables/2331.csv
2330,9220,2024-04-22T22:24:37.614Z,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE ENTID. LOCALES,2015,http://datos.santander.es/api/datos/programas_contables/2330.csv
2329,922,2024-04-22T22:24:37.614Z,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE ENTID. LOCALES,2015,http://datos.santander.es/api/datos/programas_contables/2329.csv
2328,9200,2024-04-22T22:24:37.614Z,ADMINISTRACIÓN GENERAL .,2015,http://datos.santander.es/api/datos/programas_contables/2328.csv
2327,920,2024-04-22T22:24:37.614Z,ADMINISTRACIÓN GENERAL .,2015,http://datos.santander.es/api/datos/programas_contables/2327.csv
2326,92,2024-04-22T22:24:37.614Z,SERVICIOS DE CARÁCTER GENERAL.,2015,http://datos.santander.es/api/datos/programas_contables/2326.csv
2325,9123,2024-04-22T22:24:37.614Z,ORGANOS DE GOBIERNO (SECRETARIA PARTICULAR-PRENSA),2015,http://datos.santander.es/api/datos/programas_contables/2325.csv
2324,9122,2024-04-22T22:24:37.614Z,ORGANOS DE GOBIERNO (PERSONAL EVENTUAL),2015,http://datos.santander.es/api/datos/programas_contables/2324.csv
2323,9121,2024-04-22T22:24:37.614Z,ORGANOS DE GOBIERNO (PROTOCOLO),2015,http://datos.santander.es/api/datos/programas_contables/2323.csv
2322,9120,2024-04-22T22:24:37.614Z,"ORGANOS DE GOBIERNO ",2015,http://datos.santander.es/api/datos/programas_contables/2322.csv
2321,912,2024-04-22T22:24:37.614Z,ÓRGANOS DE GOBIERNO.,2015,http://datos.santander.es/api/datos/programas_contables/2321.csv
2320,91,2024-04-22T22:24:37.614Z,ÓRGANOS DE GOBIERNO.,2015,http://datos.santander.es/api/datos/programas_contables/2320.csv
2319,9,2024-04-22T22:24:37.614Z,ACTUACIONES DE CARÁCTER GENERAL.,2015,http://datos.santander.es/api/datos/programas_contables/2319.csv
2318,4930,2024-04-22T22:24:37.614Z,PROTECCION DE CONSUMIDORES Y USUARIOS,2015,http://datos.santander.es/api/datos/programas_contables/2318.csv
2317,493,2024-04-22T22:24:37.614Z,PROTECCIÓN DE CONSUMIDORES Y USUARIOS,2015,http://datos.santander.es/api/datos/programas_contables/2317.csv
2316,492,2024-04-22T22:24:37.614Z,GESTIÓN DEL CONOCIMIENTO.,2015,http://datos.santander.es/api/datos/programas_contables/2316.csv
2315,491,2024-04-22T22:24:37.614Z,SOCIEDAD DE LA INFORMACIÓN.,2015,http://datos.santander.es/api/datos/programas_contables/2315.csv
2314,49,2024-04-22T22:24:37.614Z,OTRAS ACTUACIONES DE CARÁCTER ECONÓMICO.,2015,http://datos.santander.es/api/datos/programas_contables/2314.csv
2313,463,2024-04-22T22:24:37.614Z,"INVESTIGACIÓN CIENTÍFICA\, TÉCNICA Y APLICADA.",2015,http://datos.santander.es/api/datos/programas_contables/2313.csv
2312,4620,2024-04-22T22:24:37.614Z,INVESTIGACIÓN Y ESTUDIOS RELACIONADOS CON LOS SERV. PÚBLIC.,2015,http://datos.santander.es/api/datos/programas_contables/2312.csv
2311,462,2024-04-22T22:24:37.614Z,INVESTIGACIÓN Y ESTUDIOS RELACIONADOS CON LOS SERV. PÚBLIC.,2015,http://datos.santander.es/api/datos/programas_contables/2311.csv
2310,46,2024-04-22T22:24:37.614Z,"INVESTIGACIÓN\, DESARROLLO E INNOVACIÓN.",2015,http://datos.santander.es/api/datos/programas_contables/2310.csv
2309,459,2024-04-22T22:24:37.614Z,OTRAS INFRAESTRUCTURAS.,2015,http://datos.santander.es/api/datos/programas_contables/2309.csv
2308,454,2024-04-22T22:24:37.614Z,CAMINOS VECINALES.,2015,http://datos.santander.es/api/datos/programas_contables/2308.csv
2648,3380,2024-04-22T22:24:37.613Z,FIESTAS POPULARES Y FESTEJOS.,2017,http://datos.santander.es/api/datos/programas_contables/2648.csv
2647,338,2024-04-22T22:24:37.613Z,FIESTAS POPULARES Y FESTEJOS.,2017,http://datos.santander.es/api/datos/programas_contables/2647.csv
2646,3370,2024-04-22T22:24:37.613Z,INSTALACIONES DE OCUPACION DEL TIEMPO LIBRE,2017,http://datos.santander.es/api/datos/programas_contables/2646.csv
2645,337,2024-04-22T22:24:37.613Z,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,2017,http://datos.santander.es/api/datos/programas_contables/2645.csv
2644,3360,2024-04-22T22:24:37.613Z,PROTECCION Y GESTION DEL PATRIMONIO HISTORICO-ARTISTICO,2017,http://datos.santander.es/api/datos/programas_contables/2644.csv
2643,336,2024-04-22T22:24:37.613Z,PROTECCIÓN Y GESTIÓN  DEL PATRIMONIO HISTÓRICO-ARTÍSTICO.,2017,http://datos.santander.es/api/datos/programas_contables/2643.csv
2642,3342,2024-04-22T22:24:37.613Z,Promocion cultural (juventud),2017,http://datos.santander.es/api/datos/programas_contables/2642.csv
2641,3341,2024-04-22T22:24:37.613Z,PROMOCION CULTURAL (BANDA DE MUSICA),2017,http://datos.santander.es/api/datos/programas_contables/2641.csv
2640,3340,2024-04-22T22:24:37.613Z,Promocion cultural,2017,http://datos.santander.es/api/datos/programas_contables/2640.csv
2639,334,2024-04-22T22:24:37.613Z,PROMOCIÓN CULTURAL.,2017,http://datos.santander.es/api/datos/programas_contables/2639.csv
2638,3330,2024-04-22T22:24:37.613Z,EQUIPAMIENTOS CULTURALES Y MUSEOS,2017,http://datos.santander.es/api/datos/programas_contables/2638.csv
2637,333,2024-04-22T22:24:37.613Z,EQUIPAMIENTOS CULTURALES Y MUSEOS,2017,http://datos.santander.es/api/datos/programas_contables/2637.csv
2636,3322,2024-04-22T22:24:37.613Z,ARCHIVOS,2017,http://datos.santander.es/api/datos/programas_contables/2636.csv
2635,3321,2024-04-22T22:24:37.613Z,BIBLIOTECAS PÚBLICAS,2017,http://datos.santander.es/api/datos/programas_contables/2635.csv
2634,332,2024-04-22T22:24:37.613Z,BIBLIOTECAS Y ARCHIVOS.,2017,http://datos.santander.es/api/datos/programas_contables/2634.csv
2633,3300,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DE CULTURA.,2017,http://datos.santander.es/api/datos/programas_contables/2633.csv
2632,330,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DE CULTURA.,2017,http://datos.santander.es/api/datos/programas_contables/2632.csv
2631,33,2024-04-22T22:24:37.613Z,CULTURA.,2017,http://datos.santander.es/api/datos/programas_contables/2631.csv
2630,327,2024-04-22T22:24:37.613Z,FOMENTO DE LA CONVIVENCIA CIUDADANA,2017,http://datos.santander.es/api/datos/programas_contables/2630.csv
2629,326,2024-04-22T22:24:37.613Z,SERVICIOS COMPLEMENTARIOS DE EDUCACIÓN,2017,http://datos.santander.es/api/datos/programas_contables/2629.csv
2628,325,2024-04-22T22:24:37.613Z,VIGILANCIA DEL CUMPLIMIENTO DE LA ESCOLARIDAD OBLIGATORIA,2017,http://datos.santander.es/api/datos/programas_contables/2628.csv
2627,3240,2024-04-22T22:24:37.613Z,Funcionamiento de centros docentos de enseñanza secundaria,2017,http://datos.santander.es/api/datos/programas_contables/2627.csv
2626,324,2024-04-22T22:24:37.613Z,FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA SECUNDARIA,2017,http://datos.santander.es/api/datos/programas_contables/2626.csv
2625,3230,2024-04-22T22:24:37.613Z,Funcionamiento de centros de enseñanza preescolar y primaria,2017,http://datos.santander.es/api/datos/programas_contables/2625.csv
2624,323,2024-04-22T22:24:37.613Z,FUNCIONAMIENTO DE CENTROS DE ENSEÑANZA PREESCOLAR Y PRIMARIA,2017,http://datos.santander.es/api/datos/programas_contables/2624.csv
2623,322,2024-04-22T22:24:37.613Z,CREACIÓN DE CENTROS ENSEÑANZA SECUNDARIA.,2017,http://datos.santander.es/api/datos/programas_contables/2623.csv
2622,321,2024-04-22T22:24:37.613Z,CREACIÓN DE CENTROS EDUCACIÓN PREESCOLAR Y PRIMARIA.,2017,http://datos.santander.es/api/datos/programas_contables/2622.csv
2621,320,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DE EDUCACIÓN.,2017,http://datos.santander.es/api/datos/programas_contables/2621.csv
2620,32,2024-04-22T22:24:37.613Z,EDUCACIÓN.,2017,http://datos.santander.es/api/datos/programas_contables/2620.csv
2619,312,2024-04-22T22:24:37.613Z,"HOSPITALES\, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD.",2017,http://datos.santander.es/api/datos/programas_contables/2619.csv
2618,3110,2024-04-22T22:24:37.613Z,PROTECCION DE LA SALUBRIDAD PUBLICA,2017,http://datos.santander.es/api/datos/programas_contables/2618.csv
2617,311,2024-04-22T22:24:37.613Z,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,2017,http://datos.santander.es/api/datos/programas_contables/2617.csv
2616,31,2024-04-22T22:24:37.613Z,SANIDAD.,2017,http://datos.santander.es/api/datos/programas_contables/2616.csv
2615,3,2024-04-22T22:24:37.613Z,PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER PREFERENTE.,2017,http://datos.santander.es/api/datos/programas_contables/2615.csv
2614,2410,2024-04-22T22:24:37.613Z,Fomento del Empleo,2017,http://datos.santander.es/api/datos/programas_contables/2614.csv
2613,241,2024-04-22T22:24:37.613Z,FOMENTO DEL EMPLEO.,2017,http://datos.santander.es/api/datos/programas_contables/2613.csv
2612,24,2024-04-22T22:24:37.613Z,FOMENTO DEL EMPLEO.,2017,http://datos.santander.es/api/datos/programas_contables/2612.csv
2611,2310,2024-04-22T22:24:37.613Z,Asistencia social primaria,2017,http://datos.santander.es/api/datos/programas_contables/2611.csv
2610,231,2024-04-22T22:24:37.613Z,ASISTENCIA SOCIAL PRIMARIA,2017,http://datos.santander.es/api/datos/programas_contables/2610.csv
2609,23,2024-04-22T22:24:37.613Z,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL.,2017,http://datos.santander.es/api/datos/programas_contables/2609.csv
2608,2210,2024-04-22T22:24:37.613Z,Otras prestaciones economicas a favor de empleados,2017,http://datos.santander.es/api/datos/programas_contables/2608.csv
2607,221,2024-04-22T22:24:37.613Z,OTRAS PRESTACIONES ECONÓMICAS A FAVOR DE EMPLEADOS.,2017,http://datos.santander.es/api/datos/programas_contables/2607.csv
2606,22,2024-04-22T22:24:37.613Z,OTRAS PRESTACIONES ECONÓMICAS A FAVOR DE EMPLEADOS.,2017,http://datos.santander.es/api/datos/programas_contables/2606.csv
2605,211,2024-04-22T22:24:37.613Z,PENSIONES.,2017,http://datos.santander.es/api/datos/programas_contables/2605.csv
2604,21,2024-04-22T22:24:37.613Z,PENSIONES.,2017,http://datos.santander.es/api/datos/programas_contables/2604.csv
2603,2,2024-04-22T22:24:37.613Z,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL.,2017,http://datos.santander.es/api/datos/programas_contables/2603.csv
2602,179,2024-04-22T22:24:37.613Z,OTRAS ACTUACIONES RELACIONADAS CON EL MEDIO AMBIENTE .,2017,http://datos.santander.es/api/datos/programas_contables/2602.csv
2601,1721,2024-04-22T22:24:37.613Z,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA\, LUMÍNICA Y ATMO",2017,http://datos.santander.es/api/datos/programas_contables/2601.csv
2600,1720,2024-04-22T22:24:37.613Z,Proteccion y mejora del medio ambiente,2017,http://datos.santander.es/api/datos/programas_contables/2600.csv
2599,172,2024-04-22T22:24:37.613Z,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE.,2017,http://datos.santander.es/api/datos/programas_contables/2599.csv
2598,1712,2024-04-22T22:24:37.613Z,PLAYAS,2017,http://datos.santander.es/api/datos/programas_contables/2598.csv
2597,1711,2024-04-22T22:24:37.613Z,ZOO,2017,http://datos.santander.es/api/datos/programas_contables/2597.csv
2596,1710,2024-04-22T22:24:37.613Z,PARQUES Y JARDINES.,2017,http://datos.santander.es/api/datos/programas_contables/2596.csv
2595,171,2024-04-22T22:24:37.613Z,PARQUES Y JARDINES.,2017,http://datos.santander.es/api/datos/programas_contables/2595.csv
2594,1700,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DEL MEDIO AMBIENTE.,2017,http://datos.santander.es/api/datos/programas_contables/2594.csv
2593,170,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DEL MEDIO AMBIENTE.,2017,http://datos.santander.es/api/datos/programas_contables/2593.csv
2592,17,2024-04-22T22:24:37.613Z,MEDIO AMBIENTE.,2017,http://datos.santander.es/api/datos/programas_contables/2592.csv
2591,1650,2024-04-22T22:24:37.613Z,Alumbrado publico,2017,http://datos.santander.es/api/datos/programas_contables/2591.csv
2590,165,2024-04-22T22:24:37.613Z,ALUMBRADO PÚBLICO.,2017,http://datos.santander.es/api/datos/programas_contables/2590.csv
2589,164,2024-04-22T22:24:37.613Z,CEMENTERIO Y SERVICIOS FUNERARIOS.,2017,http://datos.santander.es/api/datos/programas_contables/2589.csv
2588,1630,2024-04-22T22:24:37.613Z,LIMPIEZA VIARIA.,2017,http://datos.santander.es/api/datos/programas_contables/2588.csv
2587,163,2024-04-22T22:24:37.613Z,LIMPIEZA VIARIA.,2017,http://datos.santander.es/api/datos/programas_contables/2587.csv
2586,1623,2024-04-22T22:24:37.613Z,TRATAMIENTO DE RESIDUOS,2017,http://datos.santander.es/api/datos/programas_contables/2586.csv
2585,1622,2024-04-22T22:24:37.613Z,GESTIÓN DE RESIDUOS SÓLIDOS URBANOS,2017,http://datos.santander.es/api/datos/programas_contables/2585.csv
2584,1621,2024-04-22T22:24:37.613Z,RECOGIDA DE RESIDUOS.,2017,http://datos.santander.es/api/datos/programas_contables/2584.csv
2583,162,2024-04-22T22:24:37.613Z,"RECOGIDA\, GESTIÓN Y TRATAMIENTO DE RESIDUOS.",2017,http://datos.santander.es/api/datos/programas_contables/2583.csv
2582,1610,2024-04-22T22:24:37.613Z,ABASTECIMIENTO DOMICILIARIO DE AGUA,2017,http://datos.santander.es/api/datos/programas_contables/2582.csv
2581,161,2024-04-22T22:24:37.613Z,ABASTECIMIENTO DOMICILIARIO DE AGUA,2017,http://datos.santander.es/api/datos/programas_contables/2581.csv
2580,1600,2024-04-22T22:24:37.613Z,Alcantarillado,2017,http://datos.santander.es/api/datos/programas_contables/2580.csv
2579,160,2024-04-22T22:24:37.613Z,ALCANTARILLADO,2017,http://datos.santander.es/api/datos/programas_contables/2579.csv
2578,16,2024-04-22T22:24:37.613Z,BIENESTAR COMUNITARIO .,2017,http://datos.santander.es/api/datos/programas_contables/2578.csv
2577,1533,2024-04-22T22:24:37.613Z,CARRIL BICI,2017,http://datos.santander.es/api/datos/programas_contables/2577.csv
2576,1532,2024-04-22T22:24:37.613Z,PAVIMENTACIÓN DE VÍAS PÚBLICAS,2017,http://datos.santander.es/api/datos/programas_contables/2576.csv
2575,1531,2024-04-22T22:24:37.613Z,ACCESO A LOS NUCLEOS DE POBLACIÓN,2017,http://datos.santander.es/api/datos/programas_contables/2575.csv
2574,1530,2024-04-22T22:24:37.613Z,Vias publicas,2017,http://datos.santander.es/api/datos/programas_contables/2574.csv
2573,153,2024-04-22T22:24:37.613Z,VIAS PÚBLICAS,2017,http://datos.santander.es/api/datos/programas_contables/2573.csv
2572,1522,2024-04-22T22:24:37.613Z,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,2017,http://datos.santander.es/api/datos/programas_contables/2572.csv
2571,1521,2024-04-22T22:24:37.613Z,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,2017,http://datos.santander.es/api/datos/programas_contables/2571.csv
2570,1520,2024-04-22T22:24:37.613Z,VIVIENDA.,2017,http://datos.santander.es/api/datos/programas_contables/2570.csv
2569,152,2024-04-22T22:24:37.613Z,VIVIENDA.,2017,http://datos.santander.es/api/datos/programas_contables/2569.csv
2568,1510,2024-04-22T22:24:37.613Z,"URBANISMO: PLANEAMIENTO\, GESTION\, EJECUCION Y DISCIPLINA URB",2017,http://datos.santander.es/api/datos/programas_contables/2568.csv
2567,151,2024-04-22T22:24:37.613Z,"URBANISMO: PLANEAMIENTO\, GESTIÓN\, EJECUCIÓN Y DISCIPLINA URB",2017,http://datos.santander.es/api/datos/programas_contables/2567.csv
2566,1502,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DE VIVIENDA Y URBANISMO.,2017,http://datos.santander.es/api/datos/programas_contables/2566.csv
2565,1501,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DE VIVIENDA Y URBANISMO.,2017,http://datos.santander.es/api/datos/programas_contables/2565.csv
2564,1500,2024-04-22T22:24:37.613Z,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,2017,http://datos.santander.es/api/datos/programas_contables/2564.csv
2563,150,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DE VIVIENDA Y URBANISMO.,2017,http://datos.santander.es/api/datos/programas_contables/2563.csv
2562,15,2024-04-22T22:24:37.613Z,VIVIENDA Y URBANISMO.,2017,http://datos.santander.es/api/datos/programas_contables/2562.csv
2561,1360,2024-04-22T22:24:37.613Z,Servicio de prevención y extincion de incendios,2017,http://datos.santander.es/api/datos/programas_contables/2561.csv
2560,136,2024-04-22T22:24:37.613Z,SERVICIO DE PREVENCIÓN Y EXTINCIÓN DE INCENDIOS,2017,http://datos.santander.es/api/datos/programas_contables/2560.csv
2559,1350,2024-04-22T22:24:37.613Z,PROTECCIÓN CIVIL .,2017,http://datos.santander.es/api/datos/programas_contables/2559.csv
2558,135,2024-04-22T22:24:37.613Z,PROTECCIÓN CIVIL,2017,http://datos.santander.es/api/datos/programas_contables/2558.csv
2557,134,2024-04-22T22:24:37.613Z,MOVILIDAD URBANA,2017,http://datos.santander.es/api/datos/programas_contables/2557.csv
2556,1330,2024-04-22T22:24:37.613Z,Ordenación del Tráfico y Estacionamiento,2017,http://datos.santander.es/api/datos/programas_contables/2556.csv
2555,133,2024-04-22T22:24:37.613Z,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO.,2017,http://datos.santander.es/api/datos/programas_contables/2555.csv
2554,1320,2024-04-22T22:24:37.613Z,SEGURIDAD Y ORDEN PÚBLICO.,2017,http://datos.santander.es/api/datos/programas_contables/2554.csv
2553,132,2024-04-22T22:24:37.613Z,SEGURIDAD Y ORDEN PÚBLICO.,2017,http://datos.santander.es/api/datos/programas_contables/2553.csv
2552,130,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCIÓN CIVIL.,2017,http://datos.santander.es/api/datos/programas_contables/2552.csv
2551,13,2024-04-22T22:24:37.613Z,SEGURIDAD Y MOVILIDAD CIUDADANA.,2017,http://datos.santander.es/api/datos/programas_contables/2551.csv
2550,1,2024-04-22T22:24:37.613Z,SERVICIOS PÚBLICOS BÁSICOS.,2017,http://datos.santander.es/api/datos/programas_contables/2550.csv
2549,0110,2024-04-22T22:24:37.613Z,DEUDA PÚBLICA.,2017,http://datos.santander.es/api/datos/programas_contables/2549.csv
2548,011,2024-04-22T22:24:37.613Z,DEUDA PÚBLICA.,2017,http://datos.santander.es/api/datos/programas_contables/2548.csv
