dc:identifier,dc:name,ayto:idCamp,ayto:titulo,dc:modified,uri
2635,SOLARIUM SAN LUIS SOL,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.215Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2635.csv
2631,ART DIGITAL Y ADC BODAS,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.215Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2631.csv
2624,TALLERES RALY,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.215Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2624.csv
2621,K-TUIN,40,Cómo elegir un juguete,2020-03-01T23:06:56.215Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2621.csv
2618,NAUTALIA,172,Calles zona Catedral- Isabel II- Calderón de la Barca.,2020-03-01T23:06:56.215Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2618.csv
2616,"LUCES ILUMINACION ",9,Tiempo de bricolage,2020-03-01T23:06:56.215Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2616.csv
2615,PAPELERIA PRENSA SOLIS,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.215Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2615.csv
2675,PUERTAS REMACO,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:56.214Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2675.csv
2673,ELECHINO,214,El origen de Halloween,2020-03-01T23:06:56.214Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2673.csv
2671,PELUQUERIA SONIAGIL,191,SOS VERANO,2020-03-01T23:06:56.214Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2671.csv
2669,FLORES VALDECILLA,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:56.214Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2669.csv
2666,AURAL,36,Atención a las señales....,2020-03-01T23:06:56.214Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2666.csv
2665,PATUBICI,17,Consejos para acertar,2020-03-01T23:06:56.214Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2665.csv
2662,MOTO BAHIA,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.214Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2662.csv
2660,BRIKEL 27,209,HUELE A MOJADO,2020-03-01T23:06:56.214Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2660.csv
2659,TINTORERIA CORONA,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:56.214Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2659.csv
2655,CENTRO MEDICO DR. ORTIZ,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.214Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2655.csv
2654,CARNICERIA JULIAN,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.214Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2654.csv
2651,PANADERIA BUELNA,214,El origen de Halloween,2020-03-01T23:06:56.214Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2651.csv
2737,ZAP-IN OUTLET,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2737.csv
2730,SOAN GLAMOUR,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2730.csv
2729,GLAMOUR,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2729.csv
2727,PREMIER,172,Calles zona Catedral- Isabel II- Calderón de la Barca.,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2727.csv
2726,PESCADERIA COSTAS,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2726.csv
2725,PESCADOS COSTAS,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2725.csv
2719,DOROTEA & TEODORO,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2719.csv
2718,VERMONT,205,No te la puedes perder!!!,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2718.csv
2707,BOUTIQUE MONT BLANC,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2707.csv
2705,PESCADERIA RAUL,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2705.csv
2703,PANADERIA LA TORTUCA,214,El origen de Halloween,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2703.csv
2702,PANADERIA LA TORTUCA,214,El origen de Halloween,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2702.csv
2698,OROCAN 21,172,Calles zona Catedral- Isabel II- Calderón de la Barca.,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2698.csv
2694,"NUEVA VISION ",189,Las preguntas más habituales,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2694.csv
2678,YOIGO,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.213Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2678.csv
2754,CENTRO HOGAR,223,HISTORIA DEL ARBOL DE NAVIDAD,2020-03-01T23:06:56.212Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2754.csv
2753,FRUTAS Y VERDURAS METRITO,214,El origen de Halloween,2020-03-01T23:06:56.212Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2753.csv
2752,L'OCCITANE EN PROVENCE,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:56.212Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2752.csv
2748,ASUNTO TORNASOL,218,Categoría “Premio al Mejor Diseño Comercial”,2020-03-01T23:06:56.212Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2748.csv
2747,COMPRO ORO,172,Calles zona Catedral- Isabel II- Calderón de la Barca.,2020-03-01T23:06:56.212Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2747.csv
2744,LA CASA DEL YOGUR,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.212Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2744.csv
2741,HORTIGON,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:56.212Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2741.csv
2739,ZAP-IN,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.212Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2739.csv
2855,G. ALONSO JOYEROS,178,Seguro que acertarás!!!,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2855.csv
2852,EL GATO EN EL BALCON,184,LLegan las semanas claves del año,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2852.csv
2849,SLAP MUSIC STORE,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2849.csv
2847,BELLA ANJANA,191,SOS VERANO,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2847.csv
2846,COMPRO ORO KEREN,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2846.csv
2844,SHIMAI,183,Hay muchas playas en la ciudad,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2844.csv
2843,PEQUEGANGA,197,Tus compras a un paso!!,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2843.csv
2842,IMAGINARIUM,223,HISTORIA DEL ARBOL DE NAVIDAD,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2842.csv
2841,TALLER DE RELOJERIA CARLOS HERRERO,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2841.csv
2836,PRINCIPE 22,170,Calles zona Arrabal- Plaza Cañadío- Lope de Vega,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2836.csv
2830,MONICA GONZALEZ,177,No te la pierdas!!!,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2830.csv
2820,PESCADERIA CHUCHI,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2820.csv
2816,DISEÑOS JULIO,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2816.csv
2815,COVIRAN,214,El origen de Halloween,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2815.csv
2812,FRUTERIA,214,El origen de Halloween,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2812.csv
2808,THE PHONE HOUSE,40,Cómo elegir un juguete,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2808.csv
2805,NUKS,214,El origen de Halloween,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2805.csv
2803,ENJOY IT,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2803.csv
2799,PRINK,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2799.csv
2798,PANADERIA PANUSA FLORANES,214,El origen de Halloween,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2798.csv
2795,TODO PARA MAYORES Y DEPENDIENTES,174,Calles zona Barrio Pesquero – Castilla – Hermida.,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2795.csv
2793,ESCUELA DE SURF MOLINUCOS,40,Cómo elegir un juguete,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2793.csv
2792,ESCUELA DE SURF SARDINERO,40,Cómo elegir un juguete,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2792.csv
2780,CALZEDONIA,183,Hay muchas playas en la ciudad,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2780.csv
2779,CARNICERIA ISAAC,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2779.csv
2778,BIKESPORT SANTANDER,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2778.csv
2774,HALCON VIAJES,205,No te la puedes perder!!!,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2774.csv
2770,CHA CHA CHA,214,El origen de Halloween,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2770.csv
2768,FRUTAS Y EMBUTIDOS LUENGO,214,El origen de Halloween,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2768.csv
2762,FRUTA Y VERDURA,214,El origen de Halloween,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2762.csv
2760,ESFERAS,178,Seguro que acertarás!!!,2020-03-01T23:06:54.49Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2760.csv
2932,TRENTY'S,214,El origen de Halloween,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2932.csv
2930,CARNICERIA MARIANA NOVAC,197,Tus compras a un paso!!,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2930.csv
2929,CARMELO HINOJAL FOTOGRAFIA CREATIVA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2929.csv
2928,CRISPAR,197,Tus compras a un paso!!,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2928.csv
2925,TIENDAS CONEXION,165,Regalos tecnológicos para todos los bolsillos!!!,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2925.csv
2919,ART-ESPAÑA,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2919.csv
2914,FERRETERIA JORRIN,214,El origen de Halloween,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2914.csv
2913,R&T,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2913.csv
2910,CONFITERIAS GOMEZ,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2910.csv
2909,ASTRID INFORMATICA,40,Cómo elegir un juguete,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2909.csv
2908,COCINAS LOGO HOGAR,177,No te la pierdas!!!,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2908.csv
2907,LA TIENDA DE CHEMA,214,El origen de Halloween,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2907.csv
2906,CONFECCIONES ESPAÑA,205,No te la puedes perder!!!,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2906.csv
2905,BIWO MOBILIARIO DE OFICINAS,192,La postura ideal,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2905.csv
2904,JUMPING CLAY,194,Preparate para la noche...,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2904.csv
2902,PELUQUERIA ROSA VALLE,191,SOS VERANO,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2902.csv
2901,BRAVO,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2901.csv
2900,CANTABRICO TOURS,46,"¿Qué complemento no puede faltar un día de nieve?  ",2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2900.csv
2896,CENTRO HOGAR CADENA CIEN,223,HISTORIA DEL ARBOL DE NAVIDAD,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2896.csv
2893,MARLA'S,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2893.csv
2892,CENTRO HOGAR CADENA CIEN,223,HISTORIA DEL ARBOL DE NAVIDAD,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2892.csv
2890,SEPHORA,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2890.csv
2885,KATTIGARA LIBROS USADOS,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2885.csv
2883,V'MAN,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2883.csv
2880,THE PHONE HOUSE,40,Cómo elegir un juguete,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2880.csv
2879,CRONO SPORT NUTRICION,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2879.csv
2873,OPTICA IÑIGO EL ALISAL,189,Las preguntas más habituales,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2873.csv
2868,LA GALLOFA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2868.csv
2859,EL INFORMAL,214,El origen de Halloween,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2859.csv
2858,EXPOCONFORT,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2858.csv
2857,BROKLYN FITBOXING,191,SOS VERANO,2020-03-01T23:06:54.489Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2857.csv
2993,REPARA TU VEHICULO,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2993.csv
2992,AUTOS RAUL,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2992.csv
2991,CENTRO DE DIA Y REHABILITACION ABARCA,174,Calles zona Barrio Pesquero – Castilla – Hermida.,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2991.csv
2986,LA VEGA VERDE,214,El origen de Halloween,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2986.csv
2984,BOUTIQUE DE PAN LA ANTIGUA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2984.csv
2983,OH LA LA,95,Claves para mantenerla en invierno..,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2983.csv
2982,STRADIVARIUS,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2982.csv
2981,JESUS ALVAREZ FOTOGRAFOS,13,Consejos sobre el reportaje fotográfico:,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2981.csv
2980,PULL&BEAR,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2980.csv
2979,DIBERICOS,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2979.csv
2978,GALERIA SIBONEY,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2978.csv
2977,LA VORAGINE,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2977.csv
2973,KOOPERA STORE,223,HISTORIA DEL ARBOL DE NAVIDAD,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2973.csv
2971,UNISA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2971.csv
2969,VIAJES CARREFOUR,46,"¿Qué complemento no puede faltar un día de nieve?  ",2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2969.csv
2967,CAMPER,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2967.csv
2965,UDACO,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2965.csv
2964,EL AJUAR DE LA NOVIA Y DEL BEBE,219,"Mención Especial “Premio a la Trayectoria” ",2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2964.csv
2963,TUL,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2963.csv
2962,AIRSOFT CORSAIR,170,Calles zona Arrabal- Plaza Cañadío- Lope de Vega,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2962.csv
2961,OSADA,184,LLegan las semanas claves del año,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2961.csv
2960,CORSO ITALIA 47,184,LLegan las semanas claves del año,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2960.csv
2957,MARTIN-CUEST SPORT,87,Comercios participantes,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2957.csv
2955,FERRACHE,205,No te la puedes perder!!!,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2955.csv
2954,FERRETERA ESPAÑOLA,205,No te la puedes perder!!!,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2954.csv
2952,LA FRUTERIA,214,El origen de Halloween,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2952.csv
2950,VEGETAL ORO,214,El origen de Halloween,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2950.csv
2949,ALIMENTACION BLANCO,214,El origen de Halloween,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2949.csv
2947,GOURMET,214,El origen de Halloween,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2947.csv
2942,SARCO RIZOS ESTILISTAS,12,Las flores de mayo para las más bellas,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2942.csv
2935,LA TIENDA DE YAYA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2935.csv
2933,ORO CAJA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:54.488Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2933.csv
3061,COPY EXPRESS,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3061.csv
3057,LAMOI ATELIER,184,LLegan las semanas claves del año,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3057.csv
3053,VIAJES AZUL MARINO.com,170,Calles zona Arrabal- Plaza Cañadío- Lope de Vega,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3053.csv
3050,LE VELO,209,HUELE A MOJADO,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3050.csv
3047,LA CRUJIENTE,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3047.csv
3045,DOMESTICA HOUSE GOODS,223,HISTORIA DEL ARBOL DE NAVIDAD,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3045.csv
3043,LE PETIT CHESAN,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3043.csv
3042,LA BOUTIQUE DEL FOIE,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3042.csv
3041,BEHAPPY,191,SOS VERANO,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3041.csv
3039,TINTORERIA FLORANES,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3039.csv
3038,FOSCURY,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3038.csv
3035,PAZ GOMEZ,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3035.csv
3034,CARMEN ALONSO LIBROS,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3034.csv
3028,YOVAPEO,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3028.csv
3027,COLORIN COLORADO,119,BASES CONCURSO SEMANA DEL COMIC Y LA ILUSTRACIÓN,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3027.csv
3023,COMPRO ORO SUAREZ,172,Calles zona Catedral- Isabel II- Calderón de la Barca.,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3023.csv
3022,JAVIER HOGAR Y DECORACION,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3022.csv
3020,CORTINAJES LUIS,205,No te la puedes perder!!!,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3020.csv
3014,CARNICERIA CHARCUTERIA IBERICA,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3014.csv
3013,ACI-INMUEBLES,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3013.csv
3012,SALON SEENSAY,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3012.csv
3009,OLEOTECA GOURMET,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3009.csv
3007,PROCHEF,78,2ª Categoría “Santander Comercio Rehabilita”,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3007.csv
3006,CHASKA,185,El placer del helado,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3006.csv
3005,MAS KEFRUTA,214,El origen de Halloween,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3005.csv
2998,TALLER CITROËN AUTOGOMAS,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.485Z,http://datos.santander.es/api/datos/comercios_com_campanyas/2998.csv
3173,AMIS FLORISTERIA,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:54.484Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3173.csv
3160,SOLERA,184,LLegan las semanas claves del año,2020-03-01T23:06:54.484Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3160.csv
3159,3º TIEMPO. TIENDA DE CERVEZAS,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:54.484Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3159.csv
